Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non fiction, Free Press"
"",47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non fiction, Free Press"
2,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
3,5340,"=""9780684833323""",Moral Sense,James Q. Wilson (1052617),Trade Paperback,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",5340,"=""9781439105030""",Moral Sense,James Q. Wilson (1052617),eBook,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
4,204947,"=""9780684833286""",Men of Ideas,Lewis A. Coser (1090608),Trade Paperback,Lewis A. Coser takes readers from the coffeehouses of 18th-century London to the mass-culture industries of today in search of a definition for the...,"","Non fiction, Free Press"
5,153910,"=""9780684840017""",History Of Communication Study,Everett M. Rogers (3549),Trade Paperback,"From Simon &amp; Schuster, History of Communication Study is Everett M. Rogers' in-depth and fascinating biographical approach.Everett Rogers' Hist...",Popular culture,"Non fiction, Free Press"
6,154042,"=""9780029295557""",Idea Brokers,James A. Smith (1451392),Trade Paperback,"From Simon &amp; Schuster, The Idea Brokers is James A. Smith's exploration of think tanks and the rise of the new policy elite.Tracing the rise of...",Popular culture,"Non fiction, Free Press"
7,153913,"=""9780029267905""",Outbreaks,Jerry D. Rose (1451307),Trade Paperback,"From Simon &amp; Schuster, Outbreaks is Jerry D. Rose exploration on the sociology of collective behavior with an overview on traditional theories ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
