Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545591513,"=""9781501124884""",American Childhood,Todd Brewster (405158981),Hardcover,A remarkable collection of over 200 stunning photographs of children—from the Civil War era to the present—that captures the ever-changing experien...,"","Non fiction, Scribner"
"",545591513,"=""9781501125140""",American Childhood,Todd Brewster (405158981),eBook,A remarkable collection of over 200 stunning photographs of children—from the Civil War era to the present—that captures the ever-changing experien...,"","Non fiction, Scribner"
2,170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
4,174172763,"=""9780861541027""",Magic Ocean Slide,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786078995""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786079671""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
5,100917202,"=""9781501119903""",Norwich,Karen Crouse (521821176),Trade Paperback,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781501119910""",Norwich,Karen Crouse (521821176),eBook,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781508251262""",Norwich,Karen Crouse (521821176),Audio Download,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
6,137756590,"=""9781508254188""",Deepest Well,Dr. Nadine Burke Harris (137757150),Audio Download,"A pioneering physician reveals how childhood stress can lead to lifelong health problems, and shows us what we can do to break the cycle.Two-thirds...","","Non fiction, Simon & Schuster Audio"
"",137756590,"=""9781508254171""",Deepest Well,Dr. Nadine Burke Harris (137757150),Compact Disk,"A pioneering physician reveals how childhood stress can lead to lifelong health problems, and shows us what we can do to break the cycle.Two-thirds...","","Non fiction, Simon & Schuster Audio"
7,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
8,153719,"=""9781451602418""",Clinical Work With Adolescents,Judith Marks Mishne (1451777),eBook,"In this welcome follow-up and companion to her highly acclaimed Clinical Work with Children, Judith Mishne provides a comprehensive overview of the...",Popular culture,"Non fiction, Free Press"
