Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non-Fiction, Big Sky Publishing"
2,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non-Fiction, Big Sky Publishing"
3,211710372,"=""9781923004191""",Assassination of the Butcher of Prague,David W. Cameron (191329590),eBook,"On 4 June 1942, one of the most powerful figurers of the Nazi Third Riech, Reinhard, Heydrich, the ‘Butcher of Prague’ and architect of the ‘Final ...","","Non-Fiction, Big Sky Publishing"
4,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non-Fiction, Big Sky Publishing"
5,199396757,"=""9781922896070""",Darkest Christmas,Peter Harmsen (188534643),eBook,"December 1942 saw the bloodiest Christmas in the history of mankind. From the islands in the Pacific to the China front, from the trenches in Russi...","","Non-Fiction, Big Sky Publishing"
6,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non-Fiction, Big Sky Publishing"
7,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non-Fiction, Big Sky Publishing"
8,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non-Fiction, Big Sky Publishing"
9,193852762,"=""9781922765192""",Dunkirk to D-Day,"Jeff Steel (183859782), Linda Adlam (193852912)",eBook,"Another rip-roaring World War II history by prize-winning author Jeff Steel.Bill Adlam’s hair-raising escape from Dunkirk, his dramatic commando ra...","","Non-Fiction, Big Sky Publishing"
10,192467406,"=""9781922615749""","Spies, Saboteurs and Secret Missions of World War II",Tony Matthews (175351577),eBook,What kind of courage does it take for an ordinary married couple to confront the Nazi regime of Hitler’s vicious Third Reich? And why did two men b...,"","Non-Fiction, Big Sky Publishing"
11,191329661,"=""9781922615664""",HAVOC-06,Troy Knight (191329750),eBook,I received a target indication from one of the rear team members and observed movement coming from the left of the area of engagement.  I then saw ...,"","Non-Fiction, Big Sky Publishing"
12,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non-Fiction, Big Sky Publishing"
13,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non-Fiction, Big Sky Publishing"
14,188898618,"=""9781922615411""",Viking Boys,John Quaife (188898649),eBook,"An Australian attack aircraft flies into a ship with guns blazing. Both crewmen are killed, but does anyone notice? At the entrance to Orsta fjord,...","","Non-Fiction, Big Sky Publishing"
15,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non-Fiction, Big Sky Publishing"
16,186046557,"=""9781922488824""","Best of Times, Worst of Times","Jeff Steel (183859782), Joe Shuttleworth (186046591)",eBook,Joe’s love of flying and adventure led him to volunteer for active service: dropping bombs on Nazi Germany. Tom’s hatred of Hitler’s vile regime br...,"","Non-Fiction, Big Sky Publishing"
17,184799489,"=""9781922488459""",Tobruk,David Mitchelhill-Green (184799693),eBook,Tobruk was one of the greatest Allied victories – and one of the worst Allied defeats – of the Second World War.  The eight-month long 1941 siege –...,"","Non-Fiction, Big Sky Publishing"
18,183859667,"=""9781922488251""",Bombs and Barbed Wire,Jeff Steel (183859782),eBook,His hatred of Nazism made him leave his six-month marriage to Miranda on hold. Over Germany his Halifax bomber is shot down by a night fighter: He ...,"","Non-Fiction, Big Sky Publishing"
19,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non-Fiction, Big Sky Publishing"
20,183262579,"=""9781922488275""",Mine Warfare,Andrew Ross (174983137),eBook,"Mine warfare, in its various forms, is a favoured weapon used by insurgents against government forces. By June 1966, when the 1st Australian Task F...","","Non-Fiction, Big Sky Publishing"
