Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143943390,"=""9781481477864""",Spy School Goes South,Stuart Gibbs (62586102),Trade Paperback,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477857""",Spy School Goes South,Stuart Gibbs (62586102),Hardcover,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477871""",Spy School Goes South,Stuart Gibbs (62586102),eBook,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781508258865""",Spy School Goes South,Stuart Gibbs (62586102),Audio Download,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
2,136319578,"=""9781481445634""",Spy Ski School,Stuart Gibbs (62586102),Trade Paperback,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781481445627""",Spy Ski School,Stuart Gibbs (62586102),Hardcover,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781481445658""",Spy Ski School,Stuart Gibbs (62586102),eBook,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",136319578,"=""9781508222958""",Spy Ski School,Stuart Gibbs (62586102),Audio Download,"In the fourth book in the New York Times bestselling Spy School series, Ben Ripley enrolls in ski school, where the slopes, and the stakes, get rea...","","Action & Adventure, Fiction, Thriller, Middle Grade, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,453008035,"=""9781481423373""",Spaced Out,Stuart Gibbs (62586102),Trade Paperback,In this New York Times bestselling novel the moon base commander has gone missing and Dash Gibson is on the case. The second mind-boggling mystery ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",453008035,"=""9781481423366""",Spaced Out,Stuart Gibbs (62586102),Hardcover,The moon base commander has gone missing and Dash Gibson is on the case in the second mind-boggling mystery of the Moon Base Alpha series from the ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",453008035,"=""9781481423380""",Spaced Out,Stuart Gibbs (62586102),eBook,In this New York Times bestselling novel the moon base commander has gone missing and Dash Gibson is on the case. The second mind-boggling mystery ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",453008035,"=""9781508214915""",Spaced Out,Stuart Gibbs (62586102),Audio Download,In this New York Times bestselling novel the moon base commander has gone missing and Dash Gibson is on the case. The second mind-boggling mystery ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
4,186017132,"=""9781481423342""",Big Game,Stuart Gibbs (62586102),Trade Paperback,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781442395060""",Big Game,Stuart Gibbs (62586102),Audio Download,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
