Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192479181,"=""9781507219539""",Libra: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the mindf...,"","Non fiction, Adams Media"
2,192472247,"=""9781507219478""",Aquarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the cleve...,"","Non fiction, Adams Media"
3,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non fiction, Adams Media"
4,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non fiction, Adams Media"
5,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non fiction, Adams Media"
6,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
7,192482221,"=""9781507219577""",Taurus: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the intel...,"","Non fiction, Adams Media"
8,192482616,"=""9781507219584""",Virgo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the analy...,"","Non fiction, Adams Media"
9,192476113,"=""9781507219515""",Gemini: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the quick...,"","Non fiction, Adams Media"
10,192474628,"=""9781507219492""",Cancer: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the carin...,"","Non fiction, Adams Media"
11,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non fiction, Adams Media"
12,192481046,"=""9781507219546""",Pisces: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the creat...,"","Non fiction, Adams Media"
13,169434142,"=""9781507213018""",How to Be an Astrologer,Constance Stellas (1853412),Paper Over Board,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
"",169434142,"=""9781507213025""",How to Be an Astrologer,Constance Stellas (1853412),eBook,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
14,165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
"",165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
15,151099851,"=""9781507209721""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Adams Media"
"",151099851,"=""9781507209738""",Little Book of Self-Care for Leo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Adams Media"
"",151099851,"=""9781508280668""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Adams Media"
16,151100218,"=""9781507209745""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151100218,"=""9781507209752""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151100218,"=""9781508280699""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
17,151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
18,151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
19,151103009,"=""9781507209844""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Adams Media"
"",151103009,"=""9781507209851""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Adams Media"
"",151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Adams Media"
20,151101083,"=""9781507209769""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151101083,"=""9781507209776""",Little Book of Self-Care for Libra,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151101083,"=""9781508280729""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
