Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non fiction, Adams Media"
2,2137687235,"=""9781440538353""",True Stories of Courage,Colleen Sell (2137673913),eBook,"In True Stories of Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three stories will...","","Non fiction, Adams Media"
3,2137715877,"=""9781440537370""",Cup of Comfort Stories for New Mothers,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non fiction, Adams Media"
4,2137653800,"=""9781440537493""",Cup of Comfort Stories for Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does - no matter your differences, rivalries, or how far apart you may drift over time. You conf...","","Non fiction, Adams Media"
5,2137687169,"=""9781440538292""",True Stories about New Moms,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non fiction, Adams Media"
6,2137687279,"=""9781440538391""",Wedding Stories You'll Love,Helen Kay (2137687289),eBook,"Wedding Stories You'll Love pays tribute to that most important of days when you and your soul mate make your everlasting love for each other ""offi...","","Non fiction, Adams Media"
7,2137687224,"=""9781440538346""",True Stories of Friendship,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non fiction, Adams Media"
8,2137653790,"=""9781440537486""",Cup of Comfort Stories for Mothers to Be,Colleen Sell (2137673913),eBook,A Cup of Comfort Stories for Mothers to Be is a celebration of a very extraordinary time in your life - the nine months that make you into a mother...,"","Non fiction, Adams Media"
9,2137695263,"=""9781440538445""",Devotional Stories for Christian Moms,James Stuart (2137653830),eBook,"In Devotional Stories for Christian Moms, you'll find three touching, biblical-themed stories written by devoted mothers who have welcomed the Lord...","","Non fiction, Adams Media"
10,2137695222,"=""9781440538414""",True Stories about Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does—no matter your differences, rivalries, or how far apart you may drift over time. You confid...","","Non fiction, Adams Media"
11,2137653725,"=""9781440537424""",Cup of Comfort Stories for Friends,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non fiction, Adams Media"
12,2137653695,"=""9781440537394""",Cup of Comfort Stories for Mothers and Daughters,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non fiction, Adams Media"
13,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
14,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non fiction, Adams Media"
15,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non fiction, Adams Media"
16,2137673193,"=""9781440534553""",Kids' Activities for a Rainy Day,Adams Media (2137651282),eBook,"Keeping the kids entertained (without sticking them in front of the television) can be quite the task. And when XYZ, it’s even more of a challenge....","","Non fiction, Adams Media"
17,2137673263,"=""9781440534614""",100 Ways to Improve Your Sex Life,Adams Media (2137651282),eBook,Making your life a little sexier is easier than you thinkHere at your fingertips are dozens of different ideas on how to turn up the heat in (and o...,"","Non fiction, Adams Media"
18,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
19,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
20,2137661999,"=""9781440509223""",Man Whisperer,"Donna Sozio (2137662009), Samantha Brett (2141330549)",eBook,"For years, ""whisperers"" have gotten horses, dogs, and babies to behave. Through simple rewards and punishments, they encourage positives and discou...","","Non fiction, Adams Media"
