Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157452966,"=""9781534450745""",Gekko Takes Charge,"",Trade Paperback,"Gekko takes charge in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!Gekko is tired of being the yo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",157452966,"=""9781534450752""",Gekko Takes Charge,"",Hardcover,"Gekko takes charge in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!Gekko is tired of being the yo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",157452966,"=""9781534450769""",Gekko Takes Charge,"",Fixed Layout eBook,"Gekko takes charge in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!Gekko is tired of being the yo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,148767997,"=""9781534439818""",PJ Masks Save the School!,"",Trade Paperback,"When the school supplies go missing, it’s up to Catboy, Owlette, and Gekko to find them in this 8x8 storybook based on PJ Masks, the hit preschool ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",148767997,"=""9781534439825""",PJ Masks Save the School!,"",Fixed Layout eBook,"When the school supplies go missing, it’s up to Catboy, Owlette, and Gekko to find them in this 8x8 storybook based on PJ Masks, the hit preschool ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,152368224,"=""9781534443938""",Mystery Mountain Adventure!,"",Trade Paperback,"Catboy, Owlette, and Gekko travel to Mystery Mountain in this 8x8 storybook based on a special episode of PJ Masks, the hit preschool series airing...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",152368224,"=""9781534443945""",Mystery Mountain Adventure!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko travel to Mystery Mountain in this 8x8 storybook based on a special episode of PJ Masks, the hit preschool series airing...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,149997290,"=""9781534440388""",Race for the Ring,"",Trade Paperback,"Catboy, Owlette, and Gekko race to beat Night Ninja to the top of Mystery Mountain in this Level 1 Ready-to-Read based on PJ Masks, the hit prescho...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",149997290,"=""9781534440395""",Race for the Ring,"",Hardcover,"Catboy, Owlette, and Gekko race to beat Night Ninja to the top of Mystery Mountain in this Level 1 Ready-to-Read based on PJ Masks, the hit prescho...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",149997290,"=""9781534440401""",Race for the Ring,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko race to beat Night Ninja to the top of Mystery Mountain in this Level 1 Ready-to-Read based on PJ Masks, the hit prescho...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
