Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
2,2117901432,"=""9781609773496""",Ballad of the White Horse,G. K. Chesterton (2117844034),eBook,By G.K. Chesterton The Ballad of the White Horse is one of the last great epic poems in the English language. On the one hand it describes King Alf...,"","Non fiction, Start Classics"
3,2117904046,"=""9781609773557""",Alarms and Discursions,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
4,2117920422,"=""9781609773564""",Absence of Mr. Glass,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
5,2117919821,"=""9781609773595""",Miscellany of Men,G. K. Chesterton (2117844034),eBook,"Covering topics ranging from literature to philosophy, history to social criticism, this is a snapshot of thought on 20th-century Europe (and the w...","","Fiction, Start Classics"
6,2117901419,"=""9781609773502""",Ballad of St. Barbara (and Other,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
7,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non fiction, Start Classics"
8,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non fiction, Start Classics"
9,2117893641,"=""9781609773717""",Twelve Types,G. K. Chesterton (2117844034),eBook,G. K. Chesterton's biographical essays provide unique portraits of 12 of Europe's most defining figures. Written by one of the world's master essay...,"","Non fiction, Start Classics"
10,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non fiction, Start Classics"
11,2117917165,"=""9781609773526""",Appreciations and Criticisms of t,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
12,2117909599,"=""9781609773656""",Robert Louis Stevenson,G. K. Chesterton (2117844034),eBook,"1928. G.K. Chesterton was a journalist, poet, novelist, playwright, debater, and Catholic apologist in the early twentieth century. When Stevenson ...","","Non fiction, Start Classics"
13,2117893587,"=""9781609773731""",Wild Knight and Other Poems,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
14,2117919691,"=""9781609773397""",Irish Impressions,G. K. Chesterton (2117844034),eBook,Personal impressions of the author's visit to Ireland under the direction of the War Aims Committee. Mr. Chesterton understands teh Irish thoroughl...,"","Non fiction, Start Classics"
15,2117901022,"=""9781609773465""",Charles Dickens: Part One,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
16,2117901393,"=""9781609773519""",Ball and the Cross,G. K. Chesterton (2117844034),eBook,"The adventures of two men, one an atheist, the other a Catholic, who want to fight a duel over God and the Virgin Mary. The world thinks them both ...","","Fiction, Start Classics"
17,2117851572,"=""9781609773748""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In the aptly titled treatise What's Wrong With the World, one of the twentieth century's most memorable and prolific writers takes on education, go...","","Non fiction, Start Classics"
"",2117851572,"=""9781625586582""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In What's Wrong With The World Chesterton rightly points out that what people see as ""wrong with the world"" are only the symptoms of a deeper probl...","","Non fiction, Start Classics"
18,2117897484,"=""9781609773380""",Lord Kitchener,G. K. Chesterton (2117844034),eBook,"Horatio Herbert Kitchener was Irish by birth but English by extraction, being born in County Kerry, the son of an English colonel. The fanciful mig...","","Non fiction, Start Classics"
19,2117908347,"=""9781609773540""",All Things Considered,G. K. Chesterton (2117844034),eBook,"A collection of essays dealing with various topics, such as human nature, current affairs, science and religion","","Non fiction, Start Classics"
20,2117902390,"=""9781609773441""",Defendant,G. K. Chesterton (2117844034),eBook,G.K. Chesterton's collected essays on subjects ranging from detective stories and penny dreadfuls to heraldry and patriotism. The essays originally...,"","Non fiction, Start Classics"
