Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228614515,"=""9781922785428""",Kate Forsyth's Fairytale Oracle,Kate Forsyth (228614556),Cards,Find your way through the dark forest of life.Legends and fables are as old as language: as long as people have been speaking they have passed down...,"","Fiction, Rockpool Publishing"
2,228669830,"=""9781922785367""",Seasons of the Witch – Ostara Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of spring, renewal and new beginnings!Ostara – also known as the spring equinox – marks the end of a journey, renewal, and new beginn...","","Non-Fiction, Rockpool Publishing"
3,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
4,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
5,218524541,"=""9781922579775""",Seasons of the Witch - Lammas Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"The seventh deck in the bestselling Seasons of the Witch series celebrates Lammas and centers on harvest, success, and gratitude.The seventh deck i...","","Non-Fiction, Rockpool Publishing"
6,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non-Fiction, Rockpool Publishing"
7,216564228,"=""9781922579768""",Seasons of the Witch - Litha Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of abundance, light, growth and joy.And now the wheel turns to Litha - also known as Midsummer and the Summer Solstice - the celebrat...","","Non-Fiction, Rockpool Publishing"
8,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non-Fiction, Rockpool Publishing"
9,215774269,"=""9781922579393""",Witch Magick,Fiona Horne (215774318),Cards,Empowering messages from the world's most trusted witchFiona Horne will guide you on your life's journey with these simple yet empowering messages....,"","Non-Fiction, Rockpool Publishing"
10,205063848,"=""9781922579782""",Seasons of the Witch: Imbolc Oracle,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"","","Non-Fiction, Rockpool Publishing"
11,205064531,"=""9781922785350""",Mythos Tarot,Helena Elias (205064567),Cards,"","","Non-Fiction, Rockpool Publishing"
12,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",205064625,"=""9781923009196""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",eBook,Chakras is a comprehensive guide to the inner workings of the chakra system. Dr Ravi Ratan and Dr. Minoo Ratan bring their years of practical exper...,"","Non-Fiction, Rockpool Publishing"
13,205728624,"=""9781922785848""","Magicians, Martyrs and Madmen Tarot",Travis McHenry (170740586),Cards,"","","Non-Fiction, Rockpool Publishing"
14,205583073,"=""9781922579386""",Dark Magick Oracle,Fiona Horne (35277330),Cards,"","","Non-Fiction, Rockpool Publishing"
15,151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (151947173),Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",151947139,"=""9781925017205""",Spellbound,Lucy Cavendish (151947173),eBook,"Endorsed by respected medium James Van Praagh, a ""ghost whisperer"" offers practical tips for dealing with grief Full of hands-on grief coping initi...","","Non-Fiction, Rockpool Publishing"
16,205064441,"=""9781922785183""",Egyptian Star Oracle,Travis McHenry (170740586),Cards,"","","Non-Fiction, Rockpool Publishing"
17,205063758,"=""9781922579751""",Seasons of the Witch: Mabon,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Mabon honors the Earth and is a celebration of balance, equality and harmony. As the wheel of the year comes to an end, Mabon is a good time to set...","","Non-Fiction, Rockpool Publishing"
18,193563299,"=""9781925946796""",Witch's Apothecary: Seasons of the Witch,Lorriane Anderson (174666758),Hardcover,"","","Non-Fiction, Rockpool Publishing"
19,199172663,"=""9781922579485""",African Gods Oracle,Diego de Oxóssi (199172730),Cards,"What if you could control what the reality around you returns by controlling the energies you sent to the Universe in actions, words and thoughts? ...","","Non-Fiction, Rockpool Publishing"
20,193211984,"=""9781922579652""",Hieronymus Bosch Tarot,Travis McHenry (170740586),Cards,"There are few artists whose work has sustained its power to shock, amaze, and delight audiences for over 500 years, but anyone who views The Garden...","","Non-Fiction, Rockpool Publishing"
