Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145112515,"=""9781508260356""",Mansion,Ezekiel Boone (545628351),Audio Download,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Simon & Schuster Audio"
"",145112515,"=""9781501165511""",Mansion,Ezekiel Boone (545628351),Trade Paperback,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Simon & Schuster Audio"
"",145112515,"=""9781501165528""",Mansion,Ezekiel Boone (545628351),eBook,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Simon & Schuster Audio"
2,156936786,"=""9781508294542""",American Magic,Zach Fehst (2138194273),Audio Download,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",156936786,"=""9781501168611""",American Magic,Zach Fehst (2138194273),Hardcover,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",156936786,"=""9781501168628""",American Magic,Zach Fehst (2138194273),eBook,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
3,521820011,"=""9781508243670""",Immortal Life,Stanley Bing (80041949),Audio Download,"An ancient mogul has bought the power to live forever, but the strong young body he plans to inhabit has other ideas. The battle for immortal life ...",General Fiction,"Fiction, Simon & Schuster Audio"
"",521820011,"=""9781501119842""",Immortal Life,Stanley Bing (80041949),Trade Paperback,"An ancient mogul has bought the power to live forever, but the strong young body he plans to inhabit has other ideas. The battle for immortal life ...",General Fiction,"Fiction, Simon & Schuster Audio"
"",521820011,"=""9781501119859""",Immortal Life,Stanley Bing (80041949),eBook,"An ancient mogul has bought the power to live forever, but the strong young body he plans to inhabit has other ideas. The battle for immortal life ...",General Fiction,"Fiction, Simon & Schuster Audio"
4,570011227,"=""9781508227199""",Containment,Hank Parker (570011160),Audio Download,"From Hank Parker, a former Homeland Security advisor specializing in bio- and agro-terrorism, comes a chillingly realistic debut thriller about a g...","","Action & Adventure, Current Events, Fiction, Literary, Pop Culture, Science-Fiction, Suspense, Teen, Thriller, International, Entertainment, Genetic Engineering, Library, Multicultural, Politicians, Spies, US Army, Simon & Schuster Audio"
"",570011227,"=""9781501136450""",Containment,Hank Parker (570011160),Trade Paperback,"From Hank Parker, a former Homeland Security advisor specializing in bio- and agro-terrorism, comes a chillingly realistic debut thriller about a g...","","Action & Adventure, Current Events, Fiction, Literary, Pop Culture, Science-Fiction, Suspense, Teen, Thriller, International, Entertainment, Genetic Engineering, Library, Multicultural, Politicians, Spies, US Army, Simon & Schuster Audio"
"",570011227,"=""9781501136474""",Containment,Hank Parker (570011160),eBook,"From Hank Parker, a former Homeland Security advisor specializing in bio- and agro-terrorism, comes a chillingly realistic debut thriller about a g...","","Action & Adventure, Current Events, Fiction, Literary, Pop Culture, Science-Fiction, Suspense, Teen, Thriller, International, Entertainment, Genetic Engineering, Library, Multicultural, Politicians, Spies, US Army, Simon & Schuster Audio"
5,409263795,"=""9781508214151""",King of Fear,Drew Chapman (409262442),Audio Download,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",409263795,"=""9781476725918""",King of Fear,Drew Chapman (409262442),Trade Paperback,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",409263795,"=""9781476725932""",King of Fear,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
6,146021400,"=""9781442372948""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster Audio"
"",146021400,"=""9781476776538""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster Audio"
"",146021400,"=""9781476776545""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster Audio"
7,48058144,"=""9781442374812""",Consumed,David Cronenberg (48058371),Audio Download,"“An eye-opening dazzler” (Stephen King) about a pair of globetrotting, gore-obsessed journalists whose entanglement in a French philosopher’s death...","","Fiction, Simon & Schuster Audio"
"",48058144,"=""9781416596141""",Consumed,David Cronenberg (48058371),Trade Paperback,"“An eye-opening dazzler” (Stephen King) about a pair of globetrotting, gore-obsessed journalists whose entanglement in a French philosopher’s death...","","Fiction, Simon & Schuster Audio"
"",48058144,"=""9781439100578""",Consumed,David Cronenberg (48058371),eBook,"“An eye-opening dazzler” (Stephen King) about a pair of globetrotting, gore-obsessed journalists whose entanglement in a French philosopher’s death...","","Fiction, Simon & Schuster Audio"
8,68929232,"=""9781442340213""",Vault,Boyd Morrison (68927785),Audio Download,"National bestselling author Boyd Morrison brings back Tyler Locke, who must race to stop a terrorist cell that has stolen an ancient text related t...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",68929232,"=""9781439181850""",Vault,Boyd Morrison (68927785),eBook,"National bestselling author Boyd Morrison brings back Tyler Locke, who must race to stop a terrorist cell that has stolen an ancient text related t...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",68929232,"=""9781476754611""",Vault,Boyd Morrison (68927785),Trade Paperback,"National bestselling author Boyd Morrison brings back Tyler Locke, who must race to stop a terrorist cell that has stolen an ancient text related t...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
9,1329986,"=""9780743540186""",Deception Point,Dan Brown (1329992),Audio Download,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743475433""",Deception Point,Dan Brown (1329992),eBook,"Heralded for masterfully intermingling science, history, and politics in his critically acclaimed thrillers The Da Vinci Code and Angels &amp; Demo...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743497466""",Deception Point,Dan Brown (1329992),Trade Paperback,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743539470""",Deception Point,Dan Brown (1329992),Compact Disk,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743550215""",Deception Point,Dan Brown (1329992),Audio Download,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743599108""",Deception Point,Dan Brown (1329992),Compact Disk,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
10,22631883,"=""9780743539883""",Transmission,Hari Kunzru (22632043),Audio Download,"In a networked world, anything can change n an instant, and sometimes everything does....  Transmission, Hari Kunzru's new novel of love and lunacy...","","Fiction, Simon & Schuster Audio"
"",22631883,"=""9780743542029""",Transmission,Hari Kunzru (22632043),Audio Download,"In a networked world, anything can change n an instant, and sometimes everything does....  Transmission, Hari Kunzru's new novel of love and lunacy...","","Fiction, Simon & Schuster Audio"
11,1918761,"=""9780743518819""",Killing Pablo,Mark Bowden (1523910),Audio Download,"Includes enhanced CD with exclusive video of the actual hunt for Pablo Escobar  On July 22, 1992, Colombian druglord Pablo Escobar walked out of th...","","Fiction, Simon & Schuster Audio"
12,1821125,"=""9780743566940""",Killing Time,Caleb Carr (1765038),Audio Download,"The year is 2023, and much of the world enjoys great wealth generated by the triumph of information technology. However, the staphylococcus plague ...","","Fiction, Simon & Schuster Audio"
"",1821125,"=""9780743520126""",Killing Time,Caleb Carr (1765038),Audio Download,"The year is 2023, and much of the world enjoys great wealth generated by the triumph of information technology. However, the staphylococcus plague ...","","Fiction, Simon & Schuster Audio"
13,699929,"=""9780743549578""",Simple Simon,Ryne Douglas Pearson (1296744),Audio Download,An autistic teenager. A ruthless assassin. An FBI agent who must risk everything to protect an innocent person from a savage.   All three are thrus...,"","Fiction, Simon & Schuster Audio"
