Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
2,216775262,"=""9781534398559""",Regression: The Complete Collection Deluxe Hardcover,Cullen Bunn (216775300),Hardcover,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
3,216897115,"=""9781534399426""",Moonshine: The Complete Collection,Brian Azzarello (216781817),Hardcover,"Collecting the hit crime horror hit series in one complete volume, MOONSHINE tells the story of LOU PIRLO, a city-slick ""torpedo"" sent from New Yor...","","Fiction, Image Comics"
4,216898941,"=""9781534399372""",Parasocial,Alex de Campi (216767003),Hardcover,"In the middle of the pandemic, a fading genre-TV actor—fresh from his long-running series' cancellation—collides with an obsessive fan at a Texas c...","","Fiction, Image Comics"
5,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
6,216881650,"=""9781534323490""","Killadelphia Deluxe Edition, Book One",Rodney Barnes (216769516),Hardcover,"Finally, the acclaimed horror title which was nominated for an Eisner Award for ""best new series"" is collected in a stunning hardcover featuring th...","","Fiction, Image Comics"
7,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
8,216913918,"=""9781534322691""",Joe Hill's Rain,"Joe Hill (216913958), David M. Booher (216913960)",Hardcover,"On a seemingly normal August day in Boulder, Colorado, the skies are clear and Honeysuckle Speck couldn't be happier. She's finally moving in with ...","","Fiction, Image Comics"
9,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
10,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
11,216907474,"=""9781534319189""","Gideon Falls Deluxe Edition, Book One",Jeff Lemire (216768980),Hardcover,"The first book of the Eisner award winning horror series from writer Jeff Lemire (Sweet Tooth, Black Hammer) and artist Andrea Sorrentino (Old Man ...","","Fiction, Image Comics"
12,216901527,"=""9781534317000""","Dracula, Motherf**ker",Alex de Campi (216767003),Hardcover,"Vienna, 1889: Dracula's brides nail him to the bottom of his coffin. Los Angeles, 1974: an ageing starlet decides to raise the stakes. Crime scene ...","","Fiction, Image Comics"
13,216801640,"=""9781534316591""",Walking Dead: Alien,Brian K Vaughan (216769895),Hardcover,"COLLECTED IN HARDCOVER FOR THE FIRST TIME! Originally only available on PanelSyndicate.com, this oversized hardcover features a story firmly set in...","","Fiction, Image Comics"
14,216834785,"=""9781534315662""",Postal: The Complete Collection,"Bryan Hill (216769665), Matt Hawkins (216768495)",Hardcover,"Welcome to Eden, Wyoming-a place founded by criminals, for criminals. A place where, despite its inhabitants, no crime is allowed. Through the eyes...","","Fiction, Image Comics"
15,216802441,"=""9781534313569""",Walking Dead Omnibus Volume 8,Robert Kirkman (216767179),Hardcover,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
16,216901281,"=""9781534313255""",Walking Dead Book 16,Robert Kirkman (216767179),Hardcover,"Featuring twelve issues of The New York Times bestselling, Eisner Award winning THE WALKING DEAD series by Robert Kirkman (Super Dinosaur, Oblivion...","","Fiction, Image Comics"
17,216903611,"=""9781534314054""",Postal: Book One,"Bryan Hill (216769665), Matt Hawkins (216768495)",Hardcover,"Welcome to Eden, Wyoming, a place founded by criminals for criminals. A place where, despite its inhabitants, no crime is allowed. Local postman Ma...","","Fiction, Image Comics"
18,216886127,"=""9781534308503""",Walking Dead Book 15,Robert Kirkman (216767179),Hardcover,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove. Meanwhile, a new world order...","","Fiction, Image Comics"
19,216875566,"=""9781534303362""",Walking Dead Omnibus Volume 7 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
20,216875196,"=""9781534303294""",Walking Dead Book 14,Robert Kirkman (216767179),Hardcover,The time has come. The forces are aligning. Alexandria’s war against the Whisperers has begun! Has Rick brought about the demise of everything he’s...,"","Fiction, Image Comics"
