Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211509929,"=""9781665952071""",Middle School and Other Disasters Collection (Boxed Set),Wanda Coven (83396622),Paper Over Board,"In the hilarious first three books in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggles magical mishaps and ...","","Fiction, Simon Spotlight"
2,196457557,"=""9781665933629""",Little Vampire Bite-Sized Collection (Boxed Set),Angela Sommer-Bodenburg (1333641),Trade Paperback,The first four books in the middle grade Little Vampire series about the unlikely friendship between a young boy and vampire are now together in on...,"","Fiction, Aladdin"
3,178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
4,435960245,"=""9781481411219""",Carnival Quest,Brandon Mull (43344647),Trade Paperback,"Nate and his friends must face a sinister carnival without their magical candy in the third and final book in the Candy Shop War series, from the #...","","Fiction, Aladdin"
5,213278588,"=""9781665955096""",Wilderlore Paperback Collection (Boxed Set),Amanda Foody (170700861),Trade Paperback,"Perfect for fans of Nevermoor and How to Train Your Dragon, the first three thrilling books in the Wilderlore middle grade series are now all toget...","","Fiction, Margaret K. McElderry Books"
6,202422470,"=""9781665942911""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Hardcover,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942928""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942935""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
7,186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910798""",Night Compass,Amanda Foody (170700861),Trade Paperback,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
8,205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
9,186264870,"=""9781665910767""",Ever Storms,Amanda Foody (170700861),Trade Paperback,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910750""",Ever Storms,Amanda Foody (170700861),Hardcover,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910774""",Ever Storms,Amanda Foody (170700861),eBook,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
10,196458620,"=""9781665951876""",Thirteen Witches Witch Hunter Collection (Boxed Set),Jodi Lynn Anderson (22013107),Trade Paperback,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) on The Memory Thief  Perfect for fans of The Gi...","","Fiction, Aladdin"
"",196458620,"=""9781665933636""",Thirteen Witches Witch Hunter Collection (Boxed Set),Jodi Lynn Anderson (22013107),Hardcover,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) on The Memory Thief  Perfect for fans of The Gi...","","Fiction, Aladdin"
11,196583350,"=""9781665947664""",Once Upon Another Time The Complete Trilogy (Boxed Set),James Riley (65954890),Trade Paperback,"Storybook characters collide in this trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his pop...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",196583350,"=""9781665934145""",Once Upon Another Time The Complete Trilogy (Boxed Set),James Riley (65954890),Hardcover,"Storybook characters collide in this trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his pop...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
12,184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
