Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953522,"=""9781804172322""","Aeneid, The Epic Tale Complete",Virgil (Publius Vergilius Maro) (194953563),Hardcover,"A beautiful new edition of one of the great works of literature from Classical Antiquity.Virgil's masterpiece, one of the greatest works in Western...","","Fiction, Flame Tree Publishing"
2,194953776,"=""9781804172254""",Paradise Lost & Other Poems,John Milton (194953817),Hardcover,"Alongside the Homeric epic tales, Paradise Lost is one of the greatest works of literature, now in a gorgeous edition from Flame Tree.Paradise Lost...","","Fiction, Flame Tree Publishing"
3,192003550,"=""9781839649660""",Odyssey & The Iliad Complete,"",Hardcover," A gorgeous collector's edition of The Greatest Epics in Western Literature, now in the Flame Tree Gothic Fantasy and Epic Tales series.Two great e...","","Fiction, Flame Tree Publishing"
4,2139729088,"=""9781449487751""",Vertigo: Of Love & Letting Go,"Analog de Leon (101116070), Chris Purifoy (2141952849)",Trade Paperback,"You could always feel Vertigo enter the room.She was the something of revival.In this modern epic, poet Analog de Leon (Chris Purifoy) weaves toget...","","Non fiction, Andrews McMeel Publishing"
5,188550945,"=""9781566560627""",Unholyland,Aidan Andrew Dun (188550982),Trade Paperback,"A novel in verse that tells the story of a romance between an Israeli DJ and a Palestinian rapper, set in 21st century Israel and Palestine. Throug...","","Fiction, Interlink Publishing Group Inc"
6,401746836,"=""9781451674187""",Odyssey,Homer (1118539),Trade Paperback,"From Stephen Mitchell, the renowned translator whose Iliad was named one of The New Yorker’s Favorite Books of 2011, comes a vivid new translation ...","","Non fiction, Washington Square Press"
"",401746836,"=""9781451674194""",Odyssey,Homer (1118539),eBook,"From Stephen Mitchell, the renowned translator whose Iliad was named one of The New Yorker’s Favorite Books of 2011, comes a vivid new translation ...","","Non fiction, Washington Square Press"
7,2117902860,"=""9781627938068""",Don Juan,Lord Byron (2117845781),eBook,"Don Juan is a long, digressive satiric poem by Lord Byron, based on the legend of Don Juan, which Byron reverses, portraying Juan not as a womanise...","","Non fiction, Start Classics"
8,2117847067,"=""9781627930048""",Idylls of the King,Alfred Lord Tennyson (2117847080),eBook,In Idylls of the King Tennyson infuses the King Arthur legend with passion and fire. This legendary epic poem brings the Table Round to life. Exper...,"","Non fiction, Start Publishing LLC"
9,2118115394,"=""9781627930321""",Iliad,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to venge the death of Patroclus. Here is a story of love and war, hope and despair...","","Non fiction, Start Publishing LLC"
10,2117864493,"=""9781625589064""",Paradise Lost,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
11,2117864521,"=""9781625589071""",Paradise Regained,John Milton (2117864506),eBook,Paradise Regained is often thought of as the companion to Milton's Epic Paradise Lost. Here Milton tells the full story of Christ's forty days' tem...,"","Non fiction, Start Publishing LLC"
12,2117857889,"=""9781625586797""",Song of Hiawatha,Henry Wadsworth Longfellow (2117850186),eBook,"Return to the shores of Gitche Gumee and sing the Song of Hiawatha Out of childhood into manhood Now had grown my Hiawatha, Skilled in all the craf...","",Start Publishing LLC
13,2118116886,"=""9781625586612""",Aeneid,Virgil (2118116899),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non fiction, Start Publishing LLC"
14,2117864508,"=""9781625586353""",Paradise Lost and Paradise Regained,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
15,2117869357,"=""9781625582508""",Golden Fleece,Padraic Colum (2117869370),eBook,The Argonautica is the dramatic story of Jason's quest for the Golden Fleece and his relations with the dangerous princess Medea. The only survivin...,"","Non fiction, Start Publishing LLC"
16,407204113,"=""9781476706856""",Odyssey,Nikos Kazantzakis (703317),eBook,"A continuation of Homer’s epic poem, Kazantzakis’s own Odyssey finds Odysseus once again leaving Ithaca on finding that the satisfactions of home a...","","Non fiction, Simon & Schuster"
17,687923,"=""9781439163382""",Iliad,Homer (1118539),Trade Paperback,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781416540151""",Iliad,Homer (1118539),eBook,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781442347311""",Iliad,Homer (1118539),Compact Disk,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781442347328""",Iliad,Homer (1118539),Audio Download,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781451627626""",Iliad,Homer (1118539),eBook,"TOLSTOY CALLED THE ILIAD A miracle; Goethe said that it always thrust him into a state of astonishment. Homer’s story is thrilling, and his Greek i...","","Fiction, Washington Square Press"
18,141017321,"=""9781607102120""",Iliad & Odyssey,Homer (141017354),Embossed Leather,No home library is complete without the classics! Iliad &amp; Odyssey brings together  the two essential Greek epics from the poet Homer in an eleg...,"","Fiction, Canterbury Classics"
"",141017321,"=""9781607105473""",Iliad & Odyssey,Homer (141017354),eBook,No home library is complete without the classics! Iliad &amp; Odyssey brings together the two essential Greek epics from the poet Homer in an omnib...,"","Fiction, Canterbury Classics"
19,48649402,"=""9781416599616""",Aeneid,Virgil (48649519),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",48649402,"=""9781451685466""",Aeneid,Virgil (48649519),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
