Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220460049,"=""9781507222966""",Word Search Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their word searching skills to the next level comes a new series where puzzlers race against the cloc...,"","Non fiction, Adams Media"
2,220459766,"=""9781507222959""",Crossword Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their crossword skills to the next level comes a new series where puzzlers race against the clock to ...,"","Non fiction, Adams Media"
3,216960734,"=""9781507222485""",Everything Large-Print Games & Puzzles Book,Charles Timmerman (2137649894),Trade Paperback,"Enjoy hours of entertainment with this collection of fun and engaging crosswords, word searches, sudoku, and logic games for any puzzler looking fo...","","Non fiction, Adams Media"
4,193325951,"=""9781507219782""","Everything Jumbo Book of Large-Print Word Searches, Volume 2",Charles Timmerman (2137649894),Trade Paperback,Let the word search begin with more than 150 large-print puzzles in this new volume of The Everything Jumbo Book of Large-Print Word Searches.The E...,"","Non fiction, Adams Media"
5,191200359,"=""9781507219140""","Everything Easy Large-Print Crosswords Book, Volume 9",Charles Timmerman (2137649894),Trade Paperback,"The newest addition to the popular series—all-new large-print crossword puzzles!Easy to read and easy to solve, The Everything® Easy Large-Print Cr...","","Non fiction, Adams Media"
6,182016918,"=""9781507216477""",Everything Big Book of Easy Large-Print Crosswords,Charles Timmerman (2137649894),Trade Paperback,"Enjoy entertaining, easy-to-solve, and easy-to-read puzzles with The Everything Big Book of Easy Large-Print Crosswords.Everything is bigger in The...","","Non fiction, Adams Media"
7,175486850,"=""9781507214688""","Everything Mindful Word Search Book, Volume 2",Charles Timmerman (2137649894),Trade Paperback,In this second volume of The Everything Mindful Word Search Book you can find even more puzzles to help you feel mindful and present all day long!C...,"","Non fiction, Adams Media"
8,175485985,"=""9781507214671""","Everything Mindful Word Search Book, Volume 1",Charles Timmerman (2137649894),Trade Paperback,"Enjoy the calming, satisfying task of solving word search puzzles while staying mindful and centered with these meaningful word lists derived from ...","","Non fiction, Adams Media"
9,158229454,"=""9781507210611""",Everything Jumbo Book of Large-Print Bible Word Searches,Charles Timmerman (2137649894),Trade Paperback,160 new large-print word searches based on Bible verses from expert puzzlemaster Charles Timmerman. The Everything® Jumbo Book of Large-Print Bible...,"","Non fiction, Adams Media"
10,147873555,"=""9781507209172""",Everything Jumbo Book of Large-Print Word Searches,Charles Timmerman (2137649894),Trade Paperback,Enjoy 160 large-print word search puzzles in this new jumbo edition of the bestselling word search series! The Everything® Jumbo Book of Large-Prin...,"","Non fiction, Adams Media"
11,141057397,"=""9781507207864""","Everything Easy Large-Print Crosswords Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,The newest addition to the popular series—122 all-new large-print crossword puzzles!Everything is bigger in The Everything® Easy Large-Print Crossw...,"","Non fiction, Adams Media"
12,100819749,"=""9781507206423""","Everything Large-Print TV Word Search Book, Volume 2",Charles Timmerman (2137649894),Trade Paperback,"This new collection of word search puzzles is perfect for TV aficionados and word lovers alike, helping to boost vocabulary, memory, and problem-so...","","Non fiction, Adams Media"
13,2142042965,"=""9781507205099""","Everything Large-Print Bible Word Search Book, Volume 4",Charles Timmerman (2137649894),Trade Paperback,"Discover 122 all-new, large-print Bible-themed word search puzzles in the next volume of the Everything series!Word search fans can test their Bibl...","","Non fiction, Adams Media"
14,2141549165,"=""9781507204825""","Everything Easy Large-Print Word Search Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,"Discover 122 all-new, large-print word search puzzles in the next volume of the Everything series!This puzzle book is a must-have for the word-sear...","","Non fiction, Adams Media"
15,2137746770,"=""9781507202586""","Everything Giant Book of Word Searches, Volume 12",Charles Timmerman (2137649894),Trade Paperback,An all-new collection of over 300 puzzles from puzzle master Charles Timmerman!The latest collection of word searches is packed with more than 300 ...,"","Non fiction, Adams Media"
16,2137746781,"=""9781507202593""","Everything Large-Print Word Search Book, Volume 12",Charles Timmerman (2137649894),Trade Paperback,Everyone’s favorite puzzles—now in large print!The Everything Large Print Word Search Book is the perfect addition for puzzlers weary of small type...,"","Non fiction, Adams Media"
17,2137765149,"=""9781507200681""",Stress Less Word Search - Travel Puzzles,Charles Timmerman (2137649894),Trade Paperback,"Your ticket to relaxing puzzle fun!Stress Less Word Search Travel Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding,...","","Non fiction, Adams Media"
18,2137765138,"=""9781507200674""",Stress Less Word Search - Cheerful Puzzles,Charles Timmerman (2137649894),Trade Paperback,"Find your calm and happy place!  Stress Less Word Search Cheerful Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding,...","","Non fiction, Adams Media"
19,2137735249,"=""9781440597794""","Everything Easy Large-Print Crosswords Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,Easy to read and to solve!   Tired of straining your eyes trying to solve too-small crossword puzzles? Then The Everything Easy Large-Print Crosswo...,"","Non fiction, Adams Media"
20,2137737817,"=""9781440599026""",Stress Less Word Search,Charles Timmerman (2137649894),Trade Paperback,"The search for relaxation is over!  Stress Less Word Search will inspire you to find peace and relaxation in 100 all-new word puzzles. Finding, cir...","","Non fiction, Adams Media"
