Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151099851,"=""9781507209738""",Little Book of Self-Care for Leo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Adams Media"
"",151099851,"=""9781507209721""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Adams Media"
"",151099851,"=""9781508280668""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non fiction, Adams Media"
2,151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
3,151099314,"=""9781507209714""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
4,151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
5,151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
"",151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
"",151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
6,151103009,"=""9781507209851""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Adams Media"
"",151103009,"=""9781507209844""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Adams Media"
"",151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Adams Media"
7,151103581,"=""9781507209875""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
