Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non fiction, Arctis"
2,197422829,"=""9781646900244""",Year My Life Turned Upside Down,Stephanie LaPointe (197422866),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she is sent away from the only home she’s known to live with family members s...","","Non fiction, Arctis"
3,319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
4,155406777,"=""9781534446434""",Anonymous Diaries Left Behind (Boxed Set),Anonymous (560831070),Trade Paperback,"Four riveting, life-changing diaries of addiction and heartbreak in the tradition of Go Ask Alice are now available in one collectible boxed set.Lu...","","Non fiction, Simon & Schuster Books for Young Readers"
5,145327840,"=""9781534433090""",Breaking Bailey,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433083""",Breaking Bailey,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433106""",Breaking Bailey,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,481935121,"=""9781481439015""",Calling Maggie May,Anonymous (1578740),Trade Paperback,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439022""",Calling Maggie May,Anonymous (1578740),Hardcover,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",481935121,"=""9781481439039""",Calling Maggie May,Anonymous (1578740),eBook,A dark and edgy first-person cautionary tale about how one girl’s seemingly minor choices quickly spiraled into a life as a sex worker in the tradi...,"","Concepts, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
7,440550226,"=""9781481415835""",Anonymous Diary Collection (Boxed Set),Anonymous (1578740),Trade Paperback,"Three riveting, life-changing diaries of addiction and heartbreak in the tradition of Go Ask Alice are now available in one collectible boxed set.L...","","Non fiction, Simon & Schuster Books for Young Readers"
8,410550899,"=""9781442489851""",Book of David,Anonymous (1578740),Trade Paperback,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489868""",Book of David,Anonymous (1578740),Hardcover,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489875""",Book of David,Anonymous (1578740),eBook,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
9,405994170,"=""9781442472136""",Letting Ana Go,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472143""",Letting Ana Go,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472235""",Letting Ana Go,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
10,76514511,"=""9781442419933""",Jay's Journal,Anonymous (1578740),Trade Paperback,"Jay was a sweet, bright high school student who cared about his grades and his friends. He had ambitions. He was happy. And he thought he could han...","","Non fiction, Simon & Schuster Books for Young Readers"
"",76514511,"=""9781442419940""",Jay's Journal,Anonymous (1578740),eBook,"Jay was a sweet, bright high school student who cared about his grades and his friends. He had ambitions. He was happy. And he thought he could han...","","Non fiction, Simon & Schuster Books for Young Readers"
"",76514511,"=""9781442480940""",Jay's Journal,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice, a harrowing account of a teen boy’s descent into drugs, Satanism, and death.Jay was a sweet, bright high school s...","","Non fiction, Simon & Schuster Books for Young Readers"
11,401857936,"=""9781442451858""",Lucy in the Sky,Anonymous (1578740),Trade Paperback,"A riveting first-person tale of addiction, in the tradition of Go Ask Alice and Jay’s Journal.The author of this diary began journaling on her sixt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",401857936,"=""9781442451872""",Lucy in the Sky,Anonymous (1578740),Hardcover,"A riveting first-person tale of addiction, in the tradition of Go Ask Alice and Jay’s Journal.The author of this diary began journaling on her sixt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",401857936,"=""9781442451889""",Lucy in the Sky,Anonymous (1578740),eBook,"A riveting first-person tale of addiction, in the tradition of Go Ask Alice and Jay’s Journal.The author of this diary began journaling on her sixt...","","Non fiction, Simon & Schuster Books for Young Readers"
12,79087359,"=""9781442423107""",Go Ask Alice/Jay's Journal (Boxed Set),Anonymous (1578740),Trade Paperback,"A boxed set of two classic, cautionary tales: Go Ask Alice and Jay's Journal.","","Fiction, Simon & Schuster Books for Young Readers"
