Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
2,61374614,"=""9781439149836""",Empty Family,Colm Toibin (1760537),eBook,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61374614,"=""9781439195963""",Empty Family,Colm Toibin (1760537),Trade Paperback,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61374614,"=""9781442337282""",Empty Family,Colm Toibin (1760537),Audio Download,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
3,20203710,"=""9781439106860""",Master,Colm Toibin (1760537),eBook,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9780743250412""",Master,Colm Toibin (1760537),Trade Paperback,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9781797133089""",Master,Colm Toibin (1760537),Audio Download,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
4,29339596,"=""9780743284646""",Story of the Night,Colm Toibin (1760537),eBook,"From the award-winning author of Brooklyn and The Master, a powerful, brave, and moving novel set in Argentina.In Argentina, in the time of the Gen...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",29339596,"=""9780743272711""",Story of the Night,Colm Toibin (1760537),Trade Paperback,"From the award-winning author of Brooklyn and The Master, a powerful, brave, and moving novel set in Argentina.In Argentina, in the time of the Gen...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
