Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
2,71238871,"=""9781442333970""",Idiots Unplugged,Glenn Beck (21480044),Audio Download,"ONLY ON AUDIO!Glenn Beck Takes On His Idiot Friend—Live, on the RadioWe’ve all been in those mind-numbing, stomach-churning, sleep-inducing convers...","","Non-Fiction, Simon & Schuster Audio"
3,66074079,"=""9780743599368""",Glenn Beck's Common Sense,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
"",66074079,"=""9781439168578""",Glenn Beck's Common Sense,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
"",66074079,"=""9781439169506""",Glenn Beck's Common Sense,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
4,65450612,"=""9780743598552""",America's March to Socialism,Glenn Beck (21480044),Audio Download," Only on Audio! One small step toward big government, one giant leap toward missile parades...    ""The Glenn Beck Program presents: More truth behi...","","Non-Fiction, Simon & Schuster Audio"
5,33995935,"=""9780743553711""",Our Endangered Values,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM! President Jimmy Carter offers a passionate defense of separation of church and state, warning that ...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",33995935,"=""9780743285018""",Our Endangered Values,Jimmy Carter (1929911),Trade Paperback,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",33995935,"=""9780743292368""",Our Endangered Values,Jimmy Carter (1929911),eBook,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non-Fiction, Simon & Schuster Audio"
6,32067557,"=""9780743553728""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Audio Download,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster Audio"
"",32067557,"=""9780743277532""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Trade Paperback,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster Audio"
"",32067557,"=""9780743292955""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",eBook,"By being too timid and too weak, too hesitant and too confused, Democrats have allowed Republicans to run amok.   Republicans today control everyth...","Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster Audio"
