Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
2,182744493,"=""9781665901567""",Always Sisters,Saira Mir (100343195),Hardcover,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
"",182744493,"=""9781665901574""",Always Sisters,Saira Mir (100343195),Fixed Layout eBook,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
3,150884248,"=""9781534441682""",Jules vs. the Ocean,Jessie Sima (568901424),Hardcover,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
"",150884248,"=""9781534441699""",Jules vs. the Ocean,Jessie Sima (568901424),Fixed Layout eBook,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
4,471077978,"=""9781481430593""",Samurai Scarecrow,Rubin Pingk (471076634),Hardcover,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
5,528040148,"=""9781481460101""",Bad Guy,Hannah Barnaby (528039810),Hardcover,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
"",528040148,"=""9781481460118""",Bad Guy,Hannah Barnaby (528039810),Fixed Layout eBook,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
6,482133699,"=""9781481439749""",Maggie and Wendel,Cori Doerrfeld (482133913),Hardcover,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",482133699,"=""9781481439756""",Maggie and Wendel,Cori Doerrfeld (482133913),Fixed Layout eBook,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
8,409077270,"=""9781442485433""",Meaniehead,Bruce Eric Kaplan (1348342),Enhanced eBook,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,33280166,"=""9781416909248""",If I Had a Dragon,Amanda Ellery (33280176),Hardcover,"Morton's brother is too little to be any fun -- but if he were a dragon, playtime would be great...wouldn't it?","","Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
12,20139356,"=""9780689862496""",Younger Brother's Survival Guide,Lisa Kopelke (17688883),Hardcover,IT'S NOT EASY HAVING AN OLDER SISTER.   Matt's sister calls him a pain. Matt's parents call them both wild animals. Matt calls it SURVIVING. That's...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
13,317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Simon & Schuster Books for Young Readers"
"",317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Simon & Schuster Books for Young Readers"
14,316700,"=""9780027670127""",Phoebe's Parade,Jane Mills (255759),Hardcover,Phoebe's Parade is Jane Mill's story of an adventurous young girl living out her dream.Not even her brother's teasing can spoil Phoebe's excitement...,"","Fiction, Simon & Schuster Books for Young Readers"
