Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,6966,"=""9781442499775""",Apples and Pumpkins,Anne Rockwell (707132),Board Book,A little girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this Classic Board Book edition of a timeless favo...,General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442403505""",Apples and Pumpkins,Anne Rockwell (707132),Hardcover,"An updated classic in a beautiful new hardcover edition!In Apples and Pumpkins, a little girl spends a glorious Fall day picking apples and searchi...",General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442476561""",Apples and Pumpkins,Anne Rockwell (707132),Trade Paperback,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic.""When red and yellow leaves ...",General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442481039""",Apples and Pumpkins,Anne Rockwell (707132),Enhanced eBook,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic with audio.""When red and yel...",General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
3,47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
