Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69500461,"=""9781439183533""",Midstream,Reynolds Price (695130),Trade Paperback,"The final book—a memoir on which he was working at the time of his death—from Reynolds Price, “one of the most important voices in modern Southern ...","","Non-Fiction, Scribner"
"",69500461,"=""9781439183557""",Midstream,Reynolds Price (695130),eBook,"The final book—a memoir on which he was working at the time of his death—from Reynolds Price, “one of the most important voices in modern Southern ...","","Non-Fiction, Scribner"
2,161433,"=""9781439102053""",Ross MacDonald,Tom Nolan (9734),Trade Paperback,"When he died in 1983, Ross Macdonald was the best-known and most highly regarded crime-fiction writer in America. Long considered the rightful succ...",Biography: general,"Non-Fiction, Scribner"
"",161433,"=""9781501120442""",Ross MacDonald,Tom Nolan (9734),eBook,"When he died in 1983, Ross Macdonald was the best-known and most highly regarded crime-fiction writer in America. Long considered the rightful succ...",Biography: general,"Non-Fiction, Scribner"
3,161019,"=""9781416556794""","""All Governments Lie""",Myra MacPherson (651398),Trade Paperback,"Boasting equal parts scholarship and style, ""All Governments Lie"" is a highly readable, groundbreaking, and timely look at I. F. Stone -- one of Am...","","Non-Fiction, Scribner"
"",161019,"=""9781416525394""","""All Governments Lie""",Myra MacPherson (651398),eBook,"Boasting equal parts scholarship and style, ""All Governments Lie"" is a highly readable, groundbreaking, and timely look at I. F. Stone -- one of Am...","","Non-Fiction, Scribner"
4,35344314,"=""9780743288552""",Tell Them I Didn't Cry,Jackie Spinner (35344307),Trade Paperback,"In her gripping account of the Iraq war, Jackie Spinner goes beyond the headlines to reveal the challenges of reporting news in a place where dange...",Biography/Autobiography,"Non-Fiction, Scribner"
"",35344314,"=""9780743298865""",Tell Them I Didn't Cry,Jackie Spinner (35344307),eBook,"When she arrived in Iraq in May 2004 as the most junior member of the Washington Post bureau staff, Jackie Spinner entered a war zone where traditi...",Biography/Autobiography,"Non-Fiction, Scribner"
5,29390224,"=""9781416535119""",One that Got Away,Howell Raines (29390222),eBook,"""Lost fish,"" writes Howell Raines, ""chasten us to the knowledge that we are all, in each and every moment, dwindling. Imagine my surprise when I di...","","Non-Fiction, Scribner"
6,19106939,"=""9780743262378""",Mighty Heart,Mariane Pearl (18837124),Trade Paperback,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non-Fiction, Scribner"
"",19106939,"=""9780743569408""",Mighty Heart,Mariane Pearl (18837124),Audio Download,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non-Fiction, Scribner"
"",19106939,"=""9781416567806""",Mighty Heart,Mariane Pearl (18837124),eBook,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non-Fiction, Scribner"
7,7202,"=""9780684823720""",C. S. Lewis' Letters to Children,"",Trade Paperback,"C.S. Lewis, beloved author of The Chronicles of Narnia, answers fan letters in this sweet collection that shows why he remains one of the best-love...","",Scribner
8,161737,"=""9780684818795""",Cross Creek,Marjorie Kinnan Rawlings (1825463),Trade Paperback,Cross Creek is the warm and delightful memoir about the life of Marjorie Kinnan Rawlings—author of The Yearling—in the Florida backcountry.Original...,"","Non-Fiction, Scribner"
