Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
2,84037051,"=""9781451651966""",Gena Showalter - The Alien Huntress Series,Gena Showalter (23342205),eBook,"This ebook anthology contains three books in Gena Showalter's bestselling Alien Huntress series.Enslave Me Sweetly Eden Black walks among humans, p...","","Fiction, Pocket Books"
3,84061613,"=""9781451652161""","Origins: First Books of Three Paranormal Bestsellers: Cole, Showalter, Kohler","Kresley Cole (19974464), Gena Showalter (23342205), Sharie Kohler (42474834)",eBook,"This ebook boxed set of paranormal romance novels includes the first books in series by Kresley Cole, Gena Showalter and Sharie Kohler. This boxed ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
5,39405241,"=""9781416531630""",Savor Me Slowly,Gena Showalter (23342205),Mass Market Paperback,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Star"
"",39405241,"=""9781416553298""",Savor Me Slowly,Gena Showalter (23342205),eBook,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Star"
"",39405241,"=""9781442366749""",Savor Me Slowly,Gena Showalter (23342205),Audio Download,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Star"
6,23342410,"=""9780743497503""",Enslave Me Sweetly,Gena Showalter (23342205),Trade Paperback,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Gallery Books"
"",23342410,"=""9781416522980""",Enslave Me Sweetly,Gena Showalter (23342205),eBook,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Gallery Books"
"",23342410,"=""9781442366732""",Enslave Me Sweetly,Gena Showalter (23342205),Audio Download,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Gallery Books"
7,23342216,"=""9781416517177""",Awaken Me Darkly,Gena Showalter (23342205),Mass Market Paperback,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Downtown Press"
"",23342216,"=""9781416510055""",Awaken Me Darkly,Gena Showalter (23342205),eBook,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Downtown Press"
"",23342216,"=""9781442364868""",Awaken Me Darkly,Gena Showalter (23342205),Audio Download,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Downtown Press"
