Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
2,218381426,"=""9781982193386""",Hyde & Seek,Simon R. Green (193602971),Hardcover,"With the monsters of old wiped out, Daniel and Tina of Hyde, Inc., face a greater foe— from beyond the stars.Whatever happened to all the old monst...","","Fiction, Baen"
3,214020446,"=""9781982193317""",Toll of Honor,David Weber (486513089),Hardcover,A NEW SOLO NOVEL IN DAVID WEBER'S NYT BEST-SELLING HONORVERSE“It is our duty to pay for our liberty with our own blood. The freedom that we shall w...,"","Fiction, Baen"
4,213170866,"=""9781982193324""",Disquiet Gods,Christopher Ruocchio (2142513412),Hardcover,"The sixth novel of the galaxy-spanning Sun Eater series merges the best of space opera and epic fantasy, as Hadrian Marlowe continues down a path t...","","Fiction, Baen"
5,213169167,"=""9781982193256""",Icarus Job,Timothy Zahn (432874),Hardcover,"Hoping to take possession of a new alien star-hopping portal, Roarke and Selene are tasked with transporting an assassin, who is herself being targ...","","Fiction, Baen"
6,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
7,213165183,"=""9781982193188""",Beggar's Sky,Wil McCarthy (162415142),Hardcover,"A wildly original alien contact novel, set against a vivid backdrop of near-Earth corporate intrigue.Trillionaire Igbal Renz has constructed a star...","","Fiction, Baen"
8,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
9,213163872,"=""9781982193133""",Among the Gray Lords,D.J. Butler (2102319137),Hardcover,"HIGH STAKES ADVENTURE AS TWO FRIENDS FIGHT THEIR WAY ACROSS A STRANGE WORLD IN A FAR-FLUNG FUTURESometimes, the real enemies are the friends we mak...","","Fiction, Baen"
10,213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
11,205520458,"=""9781982193065""",Light of the Veil,Richard Fox (180635337),Hardcover,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
"",205520458,"=""9781982193713""",Light of the Veil,Richard Fox (180635337),Mass Market Paperback,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
12,205520495,"=""9781982193072""",Protected Species,Charles E. Gannon (77867934),Hardcover,"Caine Riordan and his self-styled “Crewe” have survived their first months on the planet they call Bactradgaria. They’ve overcome floods, dust stor...","","Fiction, Baen"
13,205520415,"=""9781982193058""",Icarus Twin,Timothy Zahn (432874),Hardcover,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
"",205520415,"=""9781982193782""",Icarus Twin,Timothy Zahn (432874),Mass Market Paperback,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
14,205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
