Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
2,200344903,"=""9781582709048""",Happy Move,"Devra Jacobs (200344940), Brit Elders (200344949)",Spiral bound,This interactive how-to book can help relieve the anxiety and stress of relocation while giving people who are moving great tips on how to organize...,"","Non fiction, Beyond Words"
"",200344903,"=""9781582709055""",Happy Move,"Devra Jacobs (200344940), Brit Elders (200344949)",eBook,This interactive how-to book can help relieve the anxiety and stress of relocation while giving people who are moving great tips on how to organize...,"","Non fiction, Beyond Words"
3,208116688,"=""9781637631935""",WISEgenerosity,Christopher Gabriel (208116725),Hardcover,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
"",208116688,"=""9781637631942""",WISEgenerosity,Christopher Gabriel (208116725),eBook,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
4,212701215,"=""9798888760130""",Write Or Wrong: A Writer's Guide To Creating Comics [2nd Edition],Dirk Manning (184283368),Trade Paperback,Veteran Comic Book Writer Dirk Manning openly discusses how to overcome the odds and create comics – even if you can’t draw them yourself!For over ...,"","Non fiction, Source Point Press"
5,180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
