Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161974761,"=""9781524852443""",Civility,Steven Michael Selzer (164442877),Hardcover,"With advice for handling conflict, managing stress, and promoting respect, this book is for anyone longing for a more civil world.Rudeness. Crudene...","","Non-Fiction, Andrews McMeel Publishing"
2,158487945,"=""9781507210789""",Bizarre World,E. Reid Ross (2137673651),Paper Over Board,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non-Fiction, Adams Media"
"",158487945,"=""9781507210796""",Bizarre World,E. Reid Ross (2137673651),eBook,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non-Fiction, Adams Media"
3,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non-Fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non-Fiction, Trusted Media Brands"
4,155359940,"=""9781684128075""",Essential Juices and Smoothies,Charlotte van Aussel (155390150),eBook,"Juice your way to better health with more than 1,000 easy recipes.Essential Juices and Smoothies contains more than a thousand easy recipes for jui...","","Non-Fiction, Thunder Bay Press"
5,157964539,"=""9781621454366""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,Editors of Reader's Digest (157964574),Trade Paperback,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non-Fiction, Trusted Media Brands"
"",157964539,"=""9781621454373""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,Editors of Reader's Digest (157964574),eBook,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non-Fiction, Trusted Media Brands"
6,162014317,"=""9781940358369""",Prepared Not Scared,Bill Stanton (162014354),Hardcover,"The ultimate guidebook for protecting yourself and your family from the terrifying dangers surrounding us all written by Bill Stanton, arguably the...","","Non-Fiction, Galvanized Media"
"",162014317,"=""9781940358406""",Prepared Not Scared,Bill Stanton (162014354),eBook,"The ultimate guidebook for protecting yourself and your family from the terrifying dangers surrounding us all written by Bill Stanton, arguably the...","","Non-Fiction, Galvanized Media"
7,146828838,"=""9781982105242""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Paper Over Board,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non-Fiction, Simon & Schuster"
"",146828838,"=""9781982105266""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Fixed Layout eBook,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non-Fiction, Simon & Schuster"
8,157980525,"=""9781621454328""",Family Handyman Do-It-Yourself Basics Volume 2,"",Spiral bound,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 130 Step-by-Step Secrets Revealed  The Basics Everyone Can Master  Curious a...,"","Non-Fiction, Trusted Media Brands"
"",157980525,"=""9781621454427""",Family Handyman Do-It-Yourself Basics Volume 2,"",eBook,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can MasterExcited to ...,"","Non-Fiction, Trusted Media Brands"
9,177030088,"=""9781576879139""",Guac Is Extra But So Am I,Sarah Solomon (177030123),Hardcover,"Navigating the landscape of young adulthood is fraught with challenges big, small, and existential that leave even the best of us screaming interna...","","Non-Fiction, powerHouse Books"
"",177030088,"=""9781576879597""",Guac Is Extra But So Am I,Sarah Solomon (177030123),Fixed Layout eBook,"Navigating the landscape of young adulthood is fraught with challenges big, small, and existential that leave even the best of us screaming interna...","","Non-Fiction, powerHouse Books"
10,151813128,"=""9781621453710""",Reader's Digest Home Hacks,"",Trade Paperback,Discover the hundreds of practical Do-It-Yourself home improvement and household hacks to simplify everyday life.Tired of spending your free time m...,"","Non-Fiction, Trusted Media Brands"
"",151813128,"=""9781621453734""",Reader's Digest Home Hacks,"",eBook,Discover the hundreds of practical Do-It-Yourself home improvement and household hacks to simplify everyday life.Tired of spending your free time m...,"","Non-Fiction, Trusted Media Brands"
11,148720407,"=""9781507209363""",Lost Art of Handwriting,Brenna Jordan (148471530),Paper Over Board,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non-Fiction, Adams Media"
"",148720407,"=""9781507209370""",Lost Art of Handwriting,Brenna Jordan (148471530),eBook,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non-Fiction, Adams Media"
12,151883902,"=""9781721400126""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),Trade Paperback,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non-Fiction, Adams Media"
"",151883902,"=""9781721400133""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),eBook,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non-Fiction, Adams Media"
13,173883993,"=""9781786648082""",Chess,Hugh Patterson (173884029),Spiral bound,"Chess is a popular and fascinating game, it’s good for the mind, and satisfying to play with others, in clubs, or alone, in travel, against a compu...","","Non-Fiction, Flame Tree Publishing"
14,146711604,"=""9781627782746""",Ultimate Guide to Bondage,Mistress Couple (146712031),Trade Paperback,"Whether you are looking for an introduction to bondage or seeking new heights of erotic delights, The Ultimate Guide to Bondage is the perfect addi...","","Non-Fiction, Start Publishing LLC"
15,145457679,"=""9781507208571""",Holiday Hacks,Keith Bradford (2137664345),Trade Paperback,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non-Fiction, Adams Media"
"",145457679,"=""9781507208588""",Holiday Hacks,Keith Bradford (2137664345),eBook,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non-Fiction, Adams Media"
16,148259243,"=""9781684127610""",Exercise in Action: Core,Hollis Lance Liebman (148259278),eBook,"An instant visual guide to developing strong core muscles in your body.It doesn’t matter if you’re a fitness novice or an elite athlete, or whether...","","Non-Fiction, Thunder Bay Press"
17,146704906,"=""9781627782661""",Tongue Tied,Stella Harris (146704941),Trade Paperback,"You can't get what you unless you ask for it!""My favorite thing when I'm working with clients is when their eyes go wide with the 'ah-ha' moment th...","","Non-Fiction, Start Publishing LLC"
18,169078795,"=""9781612437958""",Prepper's Livestock Handbook,Leigh Tate (169078832),Trade Paperback,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non-Fiction, Ulysses Press"
"",169078795,"=""9781612438184""",Prepper's Livestock Handbook,Leigh Tate (169078832),eBook,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non-Fiction, Ulysses Press"
19,169122545,"=""9781612437866""",Prepper's Dehydrator Handbook,Shelle Wells (169122582),Trade Paperback,"Tips, Tricks and Techniques for Preparing Shelf-Stable Foods in Your DehydratorInstead of relying on preservative-filled packaged goods, fill your ...","","Non-Fiction, Ulysses Press"
20,100671967,"=""9781621453802""",Homemade,Editors of Reader's Digest (443969152),Trade Paperback,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non-Fiction, Trusted Media Brands"
"",100671967,"=""9781606525975""",Homemade,Editors of Reader's Digest (443969152),eBook,"For the first time in one book, here are low-cost, all-natural replacement recipes for 713 name-brand products that you buy week in and week out at...","","Non-Fiction, Trusted Media Brands"
"",100671967,"=""9781621453819""",Homemade,Editors of Reader's Digest (443969152),eBook,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non-Fiction, Trusted Media Brands"
