Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161821424,"=""9781797118307""",Untitled 2020 Campaign Book,"Ryan Lizza (161821298), Olivia Nuzzi (161821310)",Audio Download,Political journalists Ryan Lizza and Olivia Nuzzi provide a colorful behind-the-scenes account of the 2020 presidential campaign.As soon as the sho...,"","Non-Fiction, Simon & Schuster Audio"
2,214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster Audio"
"",214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster Audio"
"",214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster Audio"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster Audio"
3,205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
4,179750677,"=""9781797183626""",Untitled TM,To Be Confirmed Atria (174070311),Audio Download,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
5,212532399,"=""9781797168609""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
"",212532399,"=""9781797171159""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
6,174043399,"=""9781797186603""",Crazies,Amy Gamerman (174042884),Audio Download,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non-Fiction, Simon & Schuster Audio"
"",174043399,"=""9781982158163""",Crazies,Amy Gamerman (174042884),Hardcover,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non-Fiction, Simon & Schuster Audio"
"",174043399,"=""9781982158194""",Crazies,Amy Gamerman (174042884),eBook,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non-Fiction, Simon & Schuster Audio"
7,203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non-Fiction, Simon & Schuster Audio"
"",203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non-Fiction, Simon & Schuster Audio"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non-Fiction, Simon & Schuster Audio"
8,221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster Audio"
9,195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster Audio"
"",195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster Audio"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster Audio"
10,193210346,"=""9781668103722""",Price of Power,Michael Tackett (193210267),Audio Download,"The first definitive biography of Mitch McConnell, revealing an intimate look at the personal and political life of one of the most powerful senato...","","Non-Fiction, Simon & Schuster Audio"
"",193210346,"=""9781668005842""",Price of Power,Michael Tackett (193210267),Hardcover,"The first definitive biography of Mitch McConnell, revealing an intimate look at the personal and political life of one of the most powerful senato...","","Non-Fiction, Simon & Schuster Audio"
"",193210346,"=""9781668005866""",Price of Power,Michael Tackett (193210267),eBook,"The first definitive biography of Mitch McConnell, revealing an intimate look at the personal and political life of one of the most powerful Senato...","","Non-Fiction, Simon & Schuster Audio"
11,218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
12,213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Simon & Schuster Audio"
"",213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Simon & Schuster Audio"
"",213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non-Fiction, Simon & Schuster Audio"
13,167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
14,219529942,"=""9781668111598""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
