Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173938873,"=""9781982157975""",F*ck You Haiku,Kristina Grish (27602623),Paper Over Board,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
"",173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
2,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
3,197422592,"=""9781507220306""",Stuff I Hate Journal,Emily Rose (197422169),Paper Over Board,"Tell the world what really bugs with you prompts, questions, lists, and more to help you express yourself without judgement with The Stuff I Hate J...","","Non fiction, Adams Media"
4,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non fiction, Ryland Peters & Small"
5,192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
6,192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
