Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non-Fiction, Ryland Peters & Small"
2,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non-Fiction, Ryland Peters & Small"
3,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non-Fiction, Ryland Peters & Small"
4,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non-Fiction, Ryland Peters & Small"
5,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non-Fiction, Ryland Peters & Small"
6,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non-Fiction, Ryland Peters & Small"
7,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non-Fiction, Ryland Peters & Small"
8,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non-Fiction, Ryland Peters & Small"
9,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
10,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non-Fiction, Ryland Peters & Small"
11,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non-Fiction, Ryland Peters & Small"
