Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
2,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
3,411522443,"=""9781442494800""",Official Book of Me,Marlene Wallach (49504433),eBook,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",411522443,"=""9781442494794""",Official Book of Me,Marlene Wallach (49504433),Trade Paperback,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
4,47653119,"=""9781442407107""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),eBook,"""Every day after that, Danny does something to frighten Craig....Craig is smaller and far too scared to tell even his parents, let alone his teache...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
"",47653119,"=""9780743579629""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),Audio Download,"""Every day, Danny does something to frighten Craig....  Craig is smaller and far too scared to tell even his parents, let alone his teachers.  He i...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
"",47653119,"=""9781416974734""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),Hardcover,"""Every day after that, Danny does something to frighten Craig....Craig is smaller and far too scared to tell even his parents, let alone his teache...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
5,15855343,"=""9781439131985""",Loose Threads,Lorie Ann Grover (15855348),eBook,"Seventh grader Kay Garber’s happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay’s mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
"",15855343,"=""9781416955627""",Loose Threads,Lorie Ann Grover (15855348),Trade Paperback,"Seventh grader Kay Garber's happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay's mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
