Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521245780,"=""9781501119552""",All About Him,Pat Tucker (73842239),eBook,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
"",521245780,"=""9781593096847""",All About Him,Pat Tucker (73842239),Trade Paperback,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
2,521241969,"=""9781501119514""",Guarding Secrets,Pat Tucker (73842239),eBook,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
"",521241969,"=""9781593096823""",Guarding Secrets,Pat Tucker (73842239),Trade Paperback,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
3,451560103,"=""9781476775760""",Free Fridays,Pat Tucker (73842239),eBook,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",451560103,"=""9781593095901""",Free Fridays,Pat Tucker (73842239),Trade Paperback,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
4,451564459,"=""9781476775777""",Somebody Has to Pay,Pat Tucker (73842239),eBook,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
"",451564459,"=""9781593095925""",Somebody Has to Pay,Pat Tucker (73842239),Trade Paperback,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
5,412830378,"=""9781476746784""",Loyalty Among Friends,"Pat Tucker (73842239), Earl Sewell (20129597)",eBook,"What would you do if you found out your friend was having an affair with your other friend’s husband? One woman must navigate love, marriage, cheat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",412830378,"=""9781593095307""",Loyalty Among Friends,"Pat Tucker (73842239), Earl Sewell (20129597)",Trade Paperback,"What would you do if you found out your friend was having an affair with your other friend’s husband? One woman must navigate love, marriage, cheat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
6,406050180,"=""9781451698480""",Cocktail Club,Pat Tucker (73842239),eBook,"When cocktails once a week isn’t enough, three friends form the Cocktail Club—but what begins as social drinking quickly morphs into something far ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",406050180,"=""9781593094812""",Cocktail Club,Pat Tucker (73842239),Trade Paperback,"When cocktails once a week isn’t enough, three friends form the Cocktail Club—but what begins as social drinking quickly morphs into something far ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
7,406049213,"=""9781451698473""",Sideline Scandals,Pat Tucker (73842239),eBook,"The game’s afoot once again in this sizzling sequel to Football Widows—with new members and new drama, courtesy of the women behind the NFL’s bigge...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",406049213,"=""9781593094799""",Sideline Scandals,Pat Tucker (73842239),Trade Paperback,"The game’s afoot once again in this sizzling sequel to Football Widows—with new members and new drama, courtesy of the women behind the NFL’s bigge...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
8,403735474,"=""9781451686715""",Social Affair,"Pat Tucker (73842239), Earl Sewell (20129597)",eBook,"Anything can happen in the online world—love, sex, money—but can it destroy a marriage?Bored with her humdrum married life, thirty-two-year-old Cod...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",403735474,"=""9781593094492""",Social Affair,"Pat Tucker (73842239), Earl Sewell (20129597)",Trade Paperback,"Anything can happen in the online world—love, sex, money—but can it destroy a marriage?Bored with her humdrum married life, thirty-two-year-old Cod...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
9,74216694,"=""9781439198773""",Football Widows,Pat Tucker (73842239),eBook,A glimpse into the secret and unique lives of the women behind NFL coaches—game day takes on a whole new meaning as these lonely women turn up the ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",74216694,"=""9781593093150""",Football Widows,Pat Tucker (73842239),Trade Paperback,A glimpse into the secret and unique lives of the women behind NFL coaches—game day takes on a whole new meaning as these lonely women turn up the ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
