Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
3,188925569,"=""9781665916707""",Sparrow Being Sparrow,Gail Donovan (188925484),Trade Paperback,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916691""",Sparrow Being Sparrow,Gail Donovan (188925484),Hardcover,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916714""",Sparrow Being Sparrow,Gail Donovan (188925484),eBook,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
4,323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
6,153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
7,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
8,179635046,"=""9781534496088""",You Are Home,Mackenzie Porter (161984399),Board Book,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
"",179635046,"=""9781534496095""",You Are Home,Mackenzie Porter (161984399),Fixed Layout eBook,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
9,22254983,"=""9781534495784""",Michael's Golden Rules,Deloris Jordan (1671281),Trade Paperback,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",22254983,"=""9780689870163""",Michael's Golden Rules,Deloris Jordan (1671281),Hardcover,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
10,166833917,"=""9781534464483""",Daniel Plays in a Gentle Way,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to be gent...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166833917,"=""9781534464490""",Daniel Plays in a Gentle Way,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to be gent...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,161984462,"=""9781534454330""",In My Heart,Mackenzie Porter (161984399),Board Book,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
"",161984462,"=""9781534455603""",In My Heart,Mackenzie Porter (161984399),Fixed Layout eBook,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
12,160862758,"=""9781534453470""",Mom Tiger's New Job,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel adjusts to Mom Ti...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",160862758,"=""9781534453487""",Mom Tiger's New Job,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel adjusts to Mom Ti...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,188547531,"=""9781623719616""",Spy Dad,Jukka Laajarinne (188547568),Trade Paperback,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
"",188547531,"=""9781623719937""",Spy Dad,Jukka Laajarinne (188547568),Hardcover,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
14,150899844,"=""9781534441767""",Mama Travels for Work,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",150899844,"=""9781534441774""",Mama Travels for Work,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,148071036,"=""9781481462679""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781481462662""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781534439016""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
16,2094121048,"=""9781481480611""",Pancakes in Pajamas,Frank Asch (1725650),Trade Paperback,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480604""",Pancakes in Pajamas,Frank Asch (1725650),Hardcover,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480628""",Pancakes in Pajamas,Frank Asch (1725650),Fixed Layout eBook,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
17,148069197,"=""9781481428385""",I Love Mom,Joanna Walsh (68444053),Enhanced eBook,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781481428088""",I Love Mom,Joanna Walsh (68444053),Hardcover,"Show Mom how much you care with this delightful display of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which Sch...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781534439009""",I Love Mom,Joanna Walsh (68444053),Board Book,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
18,78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
19,82930724,"=""9781442433939""",Baby Love,Angela DiTerlizzi (61583225),Enhanced eBook,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
20,130101903,"=""9781481466233""","Take Heart, My Child",Ainsley Earhardt (557211671),Enhanced eBook,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781481466226""","Take Heart, My Child",Ainsley Earhardt (557211671),Hardcover,"In the tradition of Emily Winfield Martin’s The Wonderful Things You Will Be and Nancy Tillman’s On The Night You Were Born, popular FOX news ancho...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781534426313""","Take Heart, My Child",Ainsley Earhardt (557211671),Board Book,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
