Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174688267,"=""9781481485463""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
"",174688267,"=""9781481485470""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),Hardcover,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
"",174688267,"=""9781481485487""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),eBook,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
2,526717077,"=""9781481458351""",World Record Mystery,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458368""",World Record Mystery,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458375""",World Record Mystery,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
3,174687843,"=""9781481485432""",Professor and the Puzzle,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174687843,"=""9781481485449""",Professor and the Puzzle,Carolyn Keene (1797917),Hardcover,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174687843,"=""9781481485456""",Professor and the Puzzle,Carolyn Keene (1797917),eBook,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
4,526714122,"=""9781481458269""",Candy Kingdom Chaos,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
