Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
3,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
4,200194761,"=""9780861544646""",Three Worlds,Avi Shlaim (200194801),eBook,"In July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing their beloved Iraq to the new state of Israel. 'Remarkable.' Ma...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861544639""",Three Worlds,Avi Shlaim (200194801),Hardcover,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861548101""",Three Worlds,Avi Shlaim (200194801),Trade Paperback,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
5,83097611,"=""9781451648232""",Murder Your Employer,Rupert Holmes (83096311),eBook,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648218""",Murder Your Employer,Rupert Holmes (83096311),Hardcover,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648225""",Murder Your Employer,Rupert Holmes (83096311),Trade Paperback,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781797149837""",Murder Your Employer,Rupert Holmes (83096311),Audio Download,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
6,96198,"=""9780743206242""",Moonlight Becomes You,Mary Higgins Clark (6230),eBook,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743582803""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743583527""",Moonlight Becomes You,Mary Higgins Clark (6230),Compact Disk,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781442363526""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781668026212""",Moonlight Becomes You,Mary Higgins Clark (6230),Trade Paperback,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
7,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
8,194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
10,185135639,"=""9781982187538""",Republican Rescue,Chris Christie (174992787),eBook,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Threshold Editions"
