Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221377984,"=""9781646047093""",Drawing Chibi Food,"",Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
"",221377984,"=""9781646047109""",Drawing Chibi Food,"",eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
2,200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
"",200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
3,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
4,187849195,"=""9781646043200""",Drawing Faces,Lise Herzog (177628948),Trade Paperback,Discover how to make your character drawings even more realistic with step-by-step instructions and tips and tricks for creating the most lifelike ...,"","Non fiction, Ulysses Press"
5,183814968,"=""9781646042425""",Drawing Dragons Sketchbook,Sandra Staple (183935058),Trade Paperback,"Take your drawing to new heights with this large-format, blank drawing book packed with step-by-step sketching tips, tear-out pages, and beautiful ...","","Non fiction, Ulysses Press"
6,177637251,"=""9781646041619""",Drawing Furries,"Stephanie ""Ifus"" Johnson (177980088)",Trade Paperback,"Bring your furry characters to life with this step-by-step guide to drawing anthropomorphic dogs, foxes, wolves, unicorns, dragons, and more of you...","","Non fiction, Ulysses Press"
7,172895588,"=""9781646040933""",Drawing Chibi,"",Trade Paperback,"Learn how to draw adorable manga- and anime-style illustrations, including popular chibi onesies and adorable kawaii critters, with step-by-step in...","","Non fiction, Ulysses Press"
8,169099982,"=""9781612437613""",Drawing Fantastic Dragons,Sandra Staple (169099944),Trade Paperback,"Learn how to draw incredible dragons with this handy how-to-draw book from bestselling artist Sandra Staple. If you can dream it, this book will sh...","","Non fiction, Ulysses Press"
9,169099907,"=""9781569756416""",Drawing Dragons,Sandra Staple (169099944),Trade Paperback,"Learn how to draw fierce, breathtaking dragons from around the globe.In easy-to-follow, step-by-step detail, Drawing Dragons teaches you all the tr...","","Non fiction, Ulysses Press"
