Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
2,210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
3,210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
4,210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
5,210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
6,193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
7,503158521,"=""9781501111211""",Ghostly,Audrey Niffenegger (65456689),eBook,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
"",503158521,"=""9781501111204""",Ghostly,Audrey Niffenegger (65456689),Trade Paperback,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
8,172131517,"=""9781982179205""",Children on the Hill,Jennifer McMahon (172128115),Mass Market Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781797136141""",Children on the Hill,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153953""",Children on the Hill,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153960""",Children on the Hill,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying new novel, inspired by Mary Shelley’s masterpiece Frankenstei...","","Fiction, Pocket Books"
"",172131517,"=""9781982153977""",Children on the Hill,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
9,198814320,"=""9781787586314""",Hunter Called Night,Tim Waggoner (173895748),Trade Paperback,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
"",198814320,"=""9781787586352""",Hunter Called Night,Tim Waggoner (173895748),eBook,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
10,200136356,"=""9781800262447""",Black-Eyed Saint,Dale Lucas (173813801),Trade Paperback,"Black-Eyed Saint is a horrifying tale set in the Mortal Realms by Dale Lucas.A girl stumbles across the moors, death hard on her heels. To her savi...","","Fiction, Warhammer Horror"
11,205129892,"=""9789392099403""",The Forsaken Wilderness,Vivaan Shah (205129843),eBook,Ranibaug—a treacherous peak situated at the bridge between the lesser and greater Himalayas that has never been scaled by a mountaineering party; c...,"","Fiction, S&S India"
12,194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
13,194952931,"=""9781804172377""",Scottish Ghost Stories,"",Paperback,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
"",194952931,"=""9781804172537""",Scottish Ghost Stories,"",eBook,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
14,194952973,"=""9781804172407""",Victorian Ghost Stories,"",Paperback,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
"",194952973,"=""9781804172599""",Victorian Ghost Stories,"",eBook,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
15,194953008,"=""9781804172391""",American Ghost Stories,"",Paperback,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
"",194953008,"=""9781804172575""",American Ghost Stories,"",eBook,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
16,192002593,"=""9781787586932""",Demon Dagger,Russell James (173889108),Trade Paperback,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586956""",Demon Dagger,Russell James (173889108),Hardcover,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586963""",Demon Dagger,Russell James (173889108),eBook,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
17,192002812,"=""9781787585225""",We Will Rise,Tim Waggoner (173895748),Trade Paperback,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585249""",We Will Rise,Tim Waggoner (173895748),Hardcover,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585263""",We Will Rise,Tim Waggoner (173895748),eBook,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
