Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
2,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
3,215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non fiction, Inner Traditions/Bear & Company"
4,210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Inner Traditions/Bear & Company"
5,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
6,197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
7,213239049,"=""9781646046249""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),Trade Paperback,Protect yourself from harmful negative energies and spiritual disturbances with this enlightened guide to psychic and mental health.In today’s hect...,"","Non fiction, Ulysses Press"
