Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
"",213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Hardcover,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
2,178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
3,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
4,202567424,"=""9781665943123""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Paper Over Board,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
"",202567424,"=""9781665943130""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Fixed Layout eBook,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
5,203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
6,212553488,"=""9781665953160""",Hey! Look at You!,Sandra Boynton (2996),Board Book,"Hey! Look At You! is a play book with mirrors galore from the one and only Sandra Boynton!With mirrors and mooing and more, Hey! Look at You! invit...","","Fiction, Boynton Bookworks"
7,203261996,"=""9781665943840""",Great Catnapping,Emily Ecton (46553100),eBook,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
"",203261996,"=""9781665943826""",Great Catnapping,Emily Ecton (46553100),Hardcover,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
8,216497445,"=""9781524884390""",Hart & Souls,Lisa Schmid (216497485),Trade Paperback,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
"",216497445,"=""9781524884406""",Hart & Souls,Lisa Schmid (216497485),Paper Over Board,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
9,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
10,215240875,"=""9781667206516""",Little Mummy,Maggie Fischer (2141892537),Board Book,"Haunt the house down with Little Mummy in this Halloween adventure!It’s Halloween night, and Little Mummy is going to a monstrously fun party! Foll...","","Fiction, Silver Dolphin Books"
11,215198192,"=""9781667206882""",Boo the Library Ghost,Becky Paige (215198233),Paper Over Board,Boo the ghost spends his days haunting the local library and scaring everyone away. But little Poppy thinks she may know why Boo is acting so scary...,"","Fiction, Silver Dolphin Books"
12,208841963,"=""9781665950558""",Mind over Monsters,Betsy Uhrig (168271742),eBook,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
"",208841963,"=""9781665950534""",Mind over Monsters,Betsy Uhrig (168271742),Hardcover,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
13,192473401,"=""9781665922494""",Quacken,Justin Colón (192473237),Fixed Layout eBook,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
"",192473401,"=""9781665922487""",Quacken,Justin Colón (192473237),Hardcover,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
14,213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
