Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
2,162423310,"=""9781476793115""",Janis,Holly George-Warren (474836776),Trade Paperback,This extraordinarily intimate and “gripping” (Vanity Fair) biography of Janis Joplin establishes the Queen of Rock &amp; Roll as the rule-breaking ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781476793122""",Janis,Holly George-Warren (474836776),eBook,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781508296362""",Janis,Holly George-Warren (474836776),Audio Download,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
3,159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
4,3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non fiction, Simon & Schuster"
"",3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non fiction, Simon & Schuster"
5,146701311,"=""9781982142223""",Sounds Like Me,Sara Bareilles (409620222),Trade Paperback,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
"",146701311,"=""9781442397309""",Sounds Like Me,Sara Bareilles (409620222),Compact Disk,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
"",146701311,"=""9781442397316""",Sounds Like Me,Sara Bareilles (409620222),Audio Download,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
"",146701311,"=""9781476727783""",Sounds Like Me,Sara Bareilles (409620222),eBook,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
