Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203995094,"=""9781668030820""",Mountain King,Anders de la Motte (408080958),Trade Paperback,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030813""",Mountain King,Anders de la Motte (408080958),Hardcover,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030837""",Mountain King,Anders de la Motte (408080958),eBook,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781797171128""",Mountain King,Anders de la Motte (408080958),Audio Download,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
2,466989940,"=""9781476788098""",Ultimatum,Anders de la Motte (408080958),Trade Paperback,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
"",466989940,"=""9781476788111""",Ultimatum,Anders de la Motte (408080958),eBook,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
"",466989940,"=""9781508238003""",Ultimatum,Anders de la Motte (408080958),Audio Download,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
3,146016400,"=""9781476788067""",MemoRandom,Anders de la Motte (408080958),Trade Paperback,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
"",146016400,"=""9781476788074""",MemoRandom,Anders de la Motte (408080958),eBook,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
"",146016400,"=""9781508238034""",MemoRandom,Anders de la Motte (408080958),Audio Download,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
