Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
2,225400207,"=""9781648230899""",A Visit from Santa Clops,Gig Wailgum (225400246),Hardcover,"Naughty or nice? Better think twice! ‘Cause Santa Clops is comin' to town! He’s watching with a glare you can’t fake, so you’d better be good for O...","","Fiction, POW! Kids Books"
3,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
4,214183991,"=""9781648230752""",A is for Bear,Soren Kisiel (177057382),Hardcover,"Bear LOVES the spotlight in this outrageous A to Z story. When he realizes only “B is for Bear,” he tries to steal the show from all the other anim...","","Fiction, POW! Kids Books"
5,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
6,221143395,"=""9780655225645""",There's an Elf Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s an elf stuck in this book! This fun picture book will have kids laughing out loud as the elf attempts to esc...","","Fiction, Lake Press"
7,214183739,"=""9781648230653""",The Story of a Pig Named Joe,Bryan Ballinger (198252542),Hardcover,"A simple country pig, named Joe, decides he is going to become a fancy musician after seeing an infomercial of a banjo playing dog. He makes his ba...","","Fiction, POW! Kids Books"
8,169519240,"=""9781534473638""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Hardcover,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
"",169519240,"=""9781534473645""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Fixed Layout eBook,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
9,192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
10,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
11,210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
12,201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
13,214890522,"=""9781623711146""","I Really, Really Don't Like Parties",Angie Morgan (207975581),Hardcover,A funny picture book about a little girl called Dora who really REALLY doesn’t like parties. A great tool to talk to children about being different...,"","Fiction, Interlink Publishing Group Inc"
14,215970594,"=""9780655228257""",There's a Bunny Stuck in My Book!,"",Hardcover,"Don't ask how it happened, but there's a Bunny stuck in this book!Kids will be entertained by the escapades of the Easter Bunny, as it tries to get...","","Fiction, Lake Press"
15,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
16,214183565,"=""9781648230646""",Counting Cows,Bryan Ballinger (198252542),Hardcover,"Chuck Dükman, a circus janitor, almost completes his job for the night when a cowcophony of clowns (really, a whole troop of cow clowns!) run amuck...","","Fiction, POW! Kids Books"
17,214855175,"=""9780655226710""",There's a Dino Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a dinosaur stuck in this book!Kids will be entertained by the escapades of a loveable dinosaur, as it tries ...","","Fiction, Lake Press"
18,214855217,"=""9780655226727""",There's a Unicorn Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a unicorn stuck in this book!Kids will be entertained by the escapades of a magical unicorn, as it tries to ...","","Fiction, Lake Press"
19,201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
