Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200346697,"=""9781524884710""",Boy With Wings,Sir Lenny Henry (200346736),Paper Over Board,"It's Tunde's twelfth birthday and he's in for a surprise . . . he sprouts wings! Along with his friends, Tunde must save the world. Readers will ad...","","Fiction, Andrews McMeel Publishing"
"",200346697,"=""9781524880002""",Boy With Wings,Sir Lenny Henry (200346736),Trade Paperback,"It's Tunde's twelfth birthday and he's in for a surprise . . . he sprouts wings! Along with his friends, Tunde must save the world. Readers will ad...","","Fiction, Andrews McMeel Publishing"
2,177288311,"=""9781534489219""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Paper Over Board,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non-Fiction, Aladdin"
"",177288311,"=""9781534489226""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Fixed Layout eBook,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non-Fiction, Aladdin"
3,100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
4,166700793,"=""9781524855291""",Rise Up,Amanda Li (166700830),Paper Over Board,"From surviving a plane crash in the jungle to striking against climate change, you won’t believe the incredible stories of the challenges these bra...","","Non-Fiction, Andrews McMeel Publishing"
5,157410941,"=""9781449495725""",My Life in Smiley (Book 3 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,Max is off to summer camp and ready to fill his journal with hilarious middle-school wisdom in this third installment of the My Life in Smiley seri...,"","Fiction, Accord Publishing, a division of Andrews McMeel"
6,2140716664,"=""9781582706566""","Hey There, Earth Dweller!",Marc ter Horst (2140716298),Paper Over Board,This engaging and quirky introduction into the history and facts about our world and its hidden wonders explores how humans came to inhabit planet ...,"","Academic, Non-Fiction, Green/Eco Living, Aladdin/Beyond Words"
7,100667835,"=""9781534420878""",Great White Shark Adventure,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers join Fabien Cousteau and his team to get up close and personal with great white sharks in this start to a series of graphic adv...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Celebrity, Girl's Interest, Margaret K. McElderry Books"
"",100667835,"=""9781534420885""",Great White Shark Adventure,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers join Fabien Cousteau and his team to get up close and personal with great white sharks in this start to a series of graphic adv...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Celebrity, Girl's Interest, Margaret K. McElderry Books"
"",100667835,"=""9781534420892""",Great White Shark Adventure,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers join Fabien Cousteau and his team to get up close and personal with great white sharks in this start to a series of graphic adv...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Celebrity, Girl's Interest, Margaret K. McElderry Books"
8,2087388556,"=""9781481478984""",Steel Drums,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087388556,"=""9781481478991""",Steel Drums,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
9,146779905,"=""9781449495718""",My Life in Smiley (Book 2 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"In this second installment of the My Life in Smiley series, Max is back from Summer vacation with his wisdom for future generations in this hilario...","","Fiction, Andrews McMeel Publishing"
10,2142078100,"=""9781449489878""",My Life in Smiley (Book 1 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"Follow the middle school misadventures of Max, as recorded in his hilarious Diary of a Wimpy Kid–style journal that is unconventionally illustrated...","","Fiction, Andrews McMeel Publishing"
11,449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
