Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
3,82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
4,65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
5,190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
6,65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
7,15889625,"=""9781982199913""",Secondhand Bride,Linda Lael Miller (50003743),Mass Market Paperback,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
"",15889625,"=""9781416514534""",Secondhand Bride,Linda Lael Miller (50003743),eBook,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
8,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
9,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
10,148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
11,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
12,1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
