Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non-Fiction, powerHouse Books"
2,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non-Fiction, powerHouse Books"
3,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non-Fiction, powerHouse Books"
4,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non-Fiction, powerHouse Books"
5,177030161,"=""9781576875308""",It's Just Begun,Ivan Sanchez (177030198),eBook,"It's Just Begun: The Epic Journey of DJ Disco Wiz, Hip Hop's First Latino DJ is a gritty and gripping tale of one man's struggles to not only survi...","","Non-Fiction, powerHouse Books"
6,177053339,"=""9781576879269""",Speed Bumps on a Dirt Road,John Cohen (177030795),Hardcover,"Speed Bumps on a Dirt Roadis a living document of country music's founding fathers and mothers. John Cohen photographed musicians, at home, backsta...","","Non-Fiction, powerHouse Books"
7,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non-Fiction, powerHouse Books"
8,177045672,"=""9781576878934""",Leonard Bernstein 100,"",Hardcover,"Leonard Bernstein is internationally renowned as one of the greatest conductors, composers, musical inspirations, and creative minds of our time. H...","","Non-Fiction, powerHouse Books"
9,177029349,"=""9781576878866""",27,Gene Simmons (177029386),Hardcover,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non-Fiction, powerHouse Books"
"",177029349,"=""9781576879580""",27,Gene Simmons (177029386),eBook,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non-Fiction, powerHouse Books"
10,177045125,"=""9781576878644""",Keith Rowe,Brian Olewnick (177045160),Hardcover,"""For someone interested in going 'beyond' with music and with guitar, this essential history will help you set your sights on places no musician ha...","","Non-Fiction, powerHouse Books"
11,177047039,"=""9781576878453""",Metal Cats Coloring Book,Alexandra Crockett (177030496),Trade Paperback,"For all of us who ONLY want to color outside of the lines. If you aren't one, it's likely you know a rebel or two who can identify.Skulls and Siame...","","Non-Fiction, powerHouse Books"
12,177048424,"=""9781576878354""",Of Potato Heads and Polaroids,Mike McCready (177048478),Hardcover,"Pearl Jam. Not many bands have achieved a status needing no adjective or description. Pearl Jam has. And fewer still have had an insider, much less...","","Non-Fiction, powerHouse Books"
13,177048142,"=""9781576878088""",No Sleep,"DJ Stretch Armstrong (177048177), Evan Auerbach (177048178)",Hardcover,"No Sleepis a visual history of the halcyon days of New York City club life as told through flyer art. Spanning the late 80s through the late 90s, w...","","Non-Fiction, powerHouse Books"
14,177036188,"=""9781576878095""",Back in the Days Coloring Book,Jamel Shabazz (177034448),Trade Paperback,Straight from the old-school streets of NYC at the dawn of the hip-hop scene comes Back in the Days Coloring Book. Here is your chance to redraw th...,"","Non-Fiction, powerHouse Books"
15,177037372,"=""9781576878064""",Bowie,"",Hardcover,A private photo session from 1974 with the iconic performer featuring many images seen here for the first time.David Bowie's unexpected death has i...,"","Non-Fiction, powerHouse Books"
16,177050880,"=""9781576877623""",Rebirth of the Cool,Jessica Ferber (177050994),Hardcover,"A visionary of the Greenwich Village nightlife scene in the 1950s and 60s, photographer Robert James Campbell vigorously documented New York's jazz...","","Non-Fiction, powerHouse Books"
17,177051661,"=""9781576877753""",Rap Tees,DJ Ross One (177051696),Hardcover,"One of the world's foremost collectors of all things hip-hop, DJ Ross One presents--for the first time ever--a much sought after collection of T-sh...","","Non-Fiction, powerHouse Books"
18,177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
"",177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
19,177030017,"=""9781576874974""",Gospel of Hip Hop,KRS-One (177030052),Hardcover,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
"",177030017,"=""9781576876701""",Gospel of Hip Hop,KRS-One (177030052),eBook,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
20,177054384,"=""9781576875001""",Taqwacores,"",Hardcover,"Writer Michael Muhammad Knight coined the term ""taqwacore"" for his novel about a Muslim punk house in Buffalo, NY, which Knight initially distribut...","","Non-Fiction, powerHouse Books"
