Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202135918,"=""9781839082443""",Dreams of Fire,Davide Mana (186602347),eBook,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
"",202135918,"=""9781839082436""",Dreams of Fire,Davide Mana (186602347),Trade Paperback,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
2,198701724,"=""9781839082115""",Waiqar,Robbie MacNiven (170554864),eBook,Enter the extraordinary fantasy world of Descent: Legends in the Dark through the eyes of its most notorious necromancer as he begins his conquest ...,"","Fiction, Aconyte"
"",198701724,"=""9781839082108""",Waiqar,Robbie MacNiven (170554864),Trade Paperback,Enter the extraordinary fantasy world of Descent: Legends in the Dark through the eyes of its most notorious necromancer as he begins his conquest ...,"","Fiction, Aconyte"
3,194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
4,192034524,"=""9781839081569""",Raiders of Bloodwood,Davide Mana (186602347),eBook,"A handful of heroes stand between a monstrous horde and the destruction of the mystical heart of Terrinoth, in this nonstop fantasy novel from the ...","","Fiction, Aconyte"
"",192034524,"=""9781839081552""",Raiders of Bloodwood,Davide Mana (186602347),Trade Paperback,"A handful of heroes stand between a monstrous horde and the destruction of the mystical heart of Terrinoth, in this nonstop fantasy novel from the ...","","Fiction, Aconyte"
5,188641355,"=""9781839081453""",Zachareth,Robbie MacNiven (170554864),eBook,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
"",188641355,"=""9781839081446""",Zachareth,Robbie MacNiven (170554864),Trade Paperback,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
6,183949376,"=""9781839080999""",Gates of Thelgrim,Robbie MacNiven (183953359),eBook,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
"",183949376,"=""9781839080982""",Gates of Thelgrim,Robbie MacNiven (183953359),Trade Paperback,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
