Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
2,167517294,"=""9781780748115""",Rawls,Paul Graham (167517333),Trade Paperback,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
"",167517294,"=""9781780748122""",Rawls,Paul Graham (167517333),eBook,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
3,167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
"",167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
4,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
5,167498719,"=""9781851686681""",To Understand and be Understood,Erik Blumenthal (167498794),Trade Paperback,"This practical guide provides a new understanding of ourselves and others based on easy-to-use principles. Drawing on real-life examples, it offers...","","Non-Fiction, Oneworld Publications"
"",167498719,"=""9781780744704""",To Understand and be Understood,Erik Blumenthal (167498794),eBook,"This practical guide provides a new understanding of ourselves and others based on easy-to-use principles. Drawing on real-life examples, it offers...","","Non-Fiction, Oneworld Publications"
6,167516896,"=""9781851684823""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),Trade Paperback,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non-Fiction, Oneworld Publications"
"",167516896,"=""9781780740102""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),eBook,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non-Fiction, Oneworld Publications"
7,167499115,"=""9781851683802""",Tweens,Andrea Clifford-Poston (167499154),Trade Paperback,"This ground-breaking book provides an examination of the new phenomenon of ""tweens"": children who maturing earlier, both physically and psychologic...","","Non-Fiction, Oneworld Publications"
8,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
