Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non-Fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non-Fiction, Wisdom Publications"
2,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
3,213093758,"=""9781614299011""",Signless and the Deathless,Bhikkhu Analayo (140288805),eBook,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
4,206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
5,206143473,"=""9781614299110""",Following in the Buddha's Footsteps,"Dalai Lama (547651250), Thubten Chodron (138125064)",Trade Paperback,"The fourth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, now in paperback.Delve into the substance of spiritual pr...","","Non-Fiction, Wisdom Publications"
6,200399375,"=""9781614297581""",Being Human and a Buddha Too,Anne Klein (200399412),Trade Paperback,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non-Fiction, Wisdom Publications"
"",200399375,"=""9781614297772""",Being Human and a Buddha Too,Anne Klein (200399412),eBook,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non-Fiction, Wisdom Publications"
7,190671230,"=""9781614297802""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),Trade Paperback,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide. Over millennia, many Eastern...","","Non-Fiction, Wisdom Publications"
"",190671230,"=""9781614298014""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),eBook,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide.Over millennia, many Eastern ...","","Non-Fiction, Wisdom Publications"
8,183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (183118323),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
"",183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (183118323),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
9,180765730,"=""9781614296492""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),Trade Paperback,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non-Fiction, Wisdom Publications"
"",180765730,"=""9781614296508""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),eBook,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non-Fiction, Wisdom Publications"
10,183121541,"=""9781614297222""",Awake Where You Are,Martin Aylward (183121577),Trade Paperback,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
"",183121541,"=""9781614298045""",Awake Where You Are,Martin Aylward (183121577),eBook,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
11,181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
"",181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
12,180721615,"=""9781614297475""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non-Fiction, Wisdom Publications"
"",180721615,"=""9781614297628""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non-Fiction, Wisdom Publications"
13,172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (139311185),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (139311185),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
14,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non-Fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non-Fiction, Wisdom Publications"
15,169376010,"=""9781614296881""",How to Face Death without Fear,Zopa (175039868),eBook,A renowned Tibetan lama’s guidance for supporting your loved ones through death and for dying without fear yourself.“Helping our loved ones at the ...,"","Non-Fiction, Wisdom Publications"
