Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
2,143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
3,17098753,"=""9780743287708""",1776,David McCullough (938),eBook,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743226714""",1776,David McCullough (938),Hardcover,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743226721""",1776,David McCullough (938),Trade Paperback,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743540070""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743544238""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743551526""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743551779""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
4,21519162,"=""9781451686364""",Walden and Civil Disobedience,Henry David Thoreau (21517970),eBook,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519162,"=""9780743487726""",Walden and Civil Disobedience,Henry David Thoreau (21517970),Mass Market Paperback,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,4996,"=""9781416503057""",Scarlet Letter,Nathaniel Hawthorne (592),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",4996,"=""9780743487566""",Scarlet Letter,Nathaniel Hawthorne (592),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
