Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137657230,"=""9781440504105""",Everything Guide to Catholicism,Richard Gribble (2137657240),eBook,"Why do Catholics confess their sins? What does Jesus' second coming mean? How does someone, such as Mother Teresa, become a saint?This guide answer...","","Non fiction, Adams Media"
2,2137688889,"=""9781605506944""",Everything Guide to Angels,Karen Paolino Correia (2137709522),eBook,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non fiction, Adams Media"
"",2137688889,"=""9781605501215""",Everything Guide to Angels,Karen Paolino Correia (2137709522),Trade Paperback,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non fiction, Adams Media"
3,2137653408,"=""9781605502496""",Everything Women of the Bible Book,Meera Lester (2137649823),eBook,"Find fascinating and moving stories of women living in extraordinary times in The Everything Women of the Bible Book.Eve, the first mother of human...","","Non fiction, Adams Media"
4,2137653439,"=""9781605502533""",Everything Saints Book,Jenny Schroedel (2137653445),eBook,"In The Everything Saints Book, you'll learn about the fascinating lives (and sometimes untimely deaths) of more than 85 saints and the miracles asc...","","Non fiction, Adams Media"
5,2137714814,"=""9781605503172""",Everything Jesus Book,Jon Kennedy (2137687131),eBook,"In The Everything® Jesus Book, you’ll learn all about the charismatic Jewish carpenter who captured the hearts, minds, and souls of a small group o...","","Non fiction, Adams Media"
"",2137714814,"=""9781593377120""",Everything Jesus Book,Jon Kennedy (2137687131),Trade Paperback,"In The Everything® Jesus Book, you’ll learn all about the charismatic Jewish carpenter who captured the hearts, minds, and souls of a small group o...","","Non fiction, Adams Media"
6,2137714803,"=""9781605503165""",Everything Mary Book,"Jenny Schroedel (2137653445), John Schroedel (2140813853)",eBook,"While Catholics have long admired and honored Mary, other Christian denominations are now devoting special Bible study groups to her as well. The E...","","Non fiction, Adams Media"
"",2137714803,"=""9781593377137""",Everything Mary Book,"Jenny Schroedel (2137653445), John Schroedel (2140813853)",Trade Paperback,"While Catholics have long admired and honored Mary, other Christian denominations are now devoting special Bible study groups to her as well. The E...","","Non fiction, Adams Media"
7,2137715330,"=""9781605505008""",Everything Bible Book,"John Trigilio (2137715340), Kenneth Brighenti (2141330551)",eBook,"From Genesis to Revelation – all you need to understand the Old and New TestamentsFor centuries, the Bible has served as a moral compass and a sour...","","Non fiction, Adams Media"
8,2137715376,"=""9781605505107""",Everything Irish History & Heritage Book,"Amy Hackney Blackwell (2137662033), Ryan Hackney (2137702884)",eBook,"There's more to being Irish than kissing a Blarney Stone!Few places on earth match Ireland's romantic attraction and historical legacy. Every year,...","","Non fiction, Adams Media"
"",2137715376,"=""9781580629805""",Everything Irish History & Heritage Book,"Amy Hackney Blackwell (2137662033), Ryan Hackney (2137702884)",Trade Paperback,"There's more to being Irish than kissing a Blarney Stone!Few places on earth match Ireland's romantic attraction and historical legacy. Every year,...","","Non fiction, Adams Media"
