Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
2,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"","","Fiction, Papercutz"
3,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
4,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
5,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
6,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
7,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
8,202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
9,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
10,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
11,203281349,"=""9781545809754""",Geronimo Stilton Reporter 3 in 1 #1,Geronimo Stilton (202280014),Trade Paperback,"Geronimo Stilton would be more than happy to spend his days behind his desk working, reading, or playing a relaxing game of chess with his family. ...","","Fiction, Papercutz"
12,203281164,"=""9781545809709""",Geronimo Stilton Reporter #12,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
13,203280498,"=""9781545809020""",Geronimo Stilton 3-in-1 #5,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
14,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
15,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
16,203279090,"=""9781545808597""",Geronimo Stilton 3-in-1 #4,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
17,203278757,"=""9781545807293""",Geronimo Stilton Reporter #9,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is invited to a rat-jitsu martial arts championship in a snowy faraway land, much to the famouse reporter’s surprise. With his hel...","","Fiction, Papercutz"
18,203277677,"=""9781545806999""",Geronimo Stilton Reporter #8,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, crusading news reporter and editor of The Rodent’s Gazette, has been working too much and is in desperate need of a break. He is ...","","Fiction, Papercutz"
19,203276326,"=""9781545806173""",Geronimo Stilton Reporter #7,Geronimo Stilton (202280014),Hardcover,"When a 40 year old letter arrives at Geronimo's house containing only a piece of a treasure map and a mysterious clue, Geronimo and his friends set...","","Fiction, Papercutz"
20,203275340,"=""9781545805466""",Geronimo Stilton Reporter #6,Geronimo Stilton (202280014),Hardcover,Breaking news! Geronimo Stilton publicly insults famous Chef Ricardo on his cheese selection in his own restaurant. Geronimo Stilton cuts ahead of ...,"","Fiction, Papercutz"
