Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
2,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
3,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
4,140136393,"=""9781534429239""",Auntie and Me,Karen Katz (1706521),Board Book,"Auntie comes for a special visit in this sweet lift-the-flap board book from bestselling author Karen Katz!Finally, a book for aunts, everywhere! S...","","Concepts, Fiction, Gift Books, Preschool, Toddler, 1st Experiences, Little Simon"
5,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
6,484090956,"=""9781481442084""",Kiss Baby's Boo-Boo,Karen Katz (1706521),Board Book,"Discover what makes a boo-boo better in this charming new lift-the-flap board book from Karen Katz.In this caring board book from Karen Katz, littl...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
7,498742392,"=""9781481445771""",Baby Love (Boxed Set),Karen Katz (1706521),Board Book,"It’s all about baby love in this cuddly boxed set of Karen Katz board books!This adorable boxed set, filled with three bestselling board books from...","","Concepts, Fiction, Baby, Toddler, Little Simon"
8,427059396,"=""9781481405218""",What Does Baby Love?,Karen Katz (1706521),Board Book,"Little ones will adore this new Karen Katz lift-the-flap book that features everything Baby loves, from tickles to toys.Baby is laughing! What does...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
