Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117871501,"=""9781627931076""",At the Earth's Core,Edgar Rice Burroughs (2117843456),eBook,"Deep under the earth's surface is the mysterious realm of Pellucidar, where humans are subject to evil reptilian masters. Adventurer David Innes co...","","Fiction, Start Publishing LLC"
2,2117844359,"=""9781627931472""",Monster Men,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
3,2117877690,"=""9781627931250""",Pellucidar,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
4,2117857956,"=""9781627930956""",Efficiency Expert,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non-Fiction, Start Publishing LLC"
5,2117877651,"=""9781627930413""",Outlaw of Torn,Edgar Rice Burroughs (2117843456),eBook,"Edgar Rice Burroughs created one of the most iconic figures in American pop culture, Tarzan of the Apes, and it is impossible to overstate his infl...","","Fiction, Start Publishing LLC"
6,2117852140,"=""9781625589255""",Chessmen of Mars,Edgar Rice Burroughs (2117843456),eBook,"The Chessmen of Mars is the fifth novel in Edgar Rice Burroughs' amazing Barsoom series. John Carter's daughter, Tara, and her glider are lost in a...","","Fiction, Start Publishing LLC"
7,2117877638,"=""9781625589040""",Out of Time's Abyss,Edgar Rice Burroughs (2117843456),eBook,"Out of Time's Abyss is an Edgar Rice Burroughs science fiction novel, the third of his Caspak trilogy. The sequence was first published in Blue Boo...","","Fiction, Start Publishing LLC"
8,2117872819,"=""9781625588456""",Princess of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Princess of Mars is the novel that started Edgar Rice Burroughs' amazing Barsoom series. In it we meet one of the greatest heros of pulp fiction,...","","Fiction, Start Publishing LLC"
9,2117849021,"=""9781625588272""",Tarzan the Terrible,Edgar Rice Burroughs (2117843456),eBook,"TARZAN THE TERRIBLE continues the adventure begun in TARZAN THE UNTAMED -- in that volume, the Lord of the Jungle discovered the burnt corpse of hi...","","Fiction, Start Publishing LLC"
10,2117867267,"=""9781625588302""",Return of Tarzan,Edgar Rice Burroughs (2117843456),eBook,"The second novel in the ""Tarzan"" series opens with the aristocratic ape man aboard an ocean liner en route from New York to Europe, on which he has...","","Fiction, Start Publishing LLC"
11,2117877545,"=""9781625588043""",Oakdale Affair,Edgar Rice Burroughs (2117843456),eBook,The THING moved down the hallway to the closed door. The dragging chain marked each foot of its advance. If it made other sounds they were drowned ...,"","Fiction, Start Publishing LLC"
12,2117858103,"=""9781625587206""",Fighting Man of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Fighting Man of Mars is the seventh novel in Edgar Rice Burroughs' amazing Barsoom series. Tan Hadron of Hastor, a lowly, poor padwar must rescue...","","Fiction, Start Publishing LLC"
