Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171716013,"=""9781534478855""",Talk Santa to Me,Linda Urban (171714829),eBook,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478831""",Talk Santa to Me,Linda Urban (171714829),Hardcover,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478848""",Talk Santa to Me,Linda Urban (171714829),Trade Paperback,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781797151557""",Talk Santa to Me,Linda Urban (171714829),Audio Download,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
2,4284,"=""9781481440028""",My Deadly Valentine,Carolyn Keene (1797917),eBook,"Nancy goes to Emerson College to spend Sweetheart Week with Ned. But this year’s festivities take an ugly turn when the campus sweetheart, Rosie Lo...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,441651322,"=""9781481416276""",Thief Before Christmas,Jennifer McGowan (84852361),eBook,"Who better to steal a heart for Christmas than a thief? In this e-short story and prequel to Maid of Secrets, an actress plays matchmaker for two y...",General fiction (Children's/YA),"Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
4,4088,"=""9781442487802""",Silent Night 2,R.L. Stine (1257831),eBook,"Reva Dalby promised to be nicer after last year’s horrors. But a rich, spoiled girl like Reva always thinks she can have anything—or anyone—she wan...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
5,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
6,46743159,"=""9781442441125""",Twelve Dates of Christmas,Catherine Hapka (21612128),eBook," Lexi's feeling a little holidazed this winter....    Lexi's been going out with Cameron for way too long. Sure, he's a nice guy, but there's a spa...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
7,76248,"=""9781442409590""",Sun-Kissed Christmas,Katherine Applegate (4063),eBook,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
"",76248,"=""9781416993971""",Sun-Kissed Christmas,Katherine Applegate (4063),Trade Paperback,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
8,62897114,"=""9781416996903""",Ex-mas,Kate Brian (20269767),eBook,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",62897114,"=""9781416991519""",Ex-mas,Kate Brian (20269767),Trade Paperback,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
9,1317,"=""9781442481169""",Silent Night,R.L. Stine (1257831),eBook,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",1317,"=""9780671738228""",Silent Night,R.L. Stine (1257831),Trade Paperback,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
