Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166736212,"=""9781982140779""",Man of Iron,Troy Senik (166736139),Trade Paperback,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non fiction, Library, Politics, Threshold Editions"
"",166736212,"=""9781797142531""",Man of Iron,Troy Senik (166736139),Audio Download,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non fiction, Library, Politics, Threshold Editions"
"",166736212,"=""9781982140786""",Man of Iron,Troy Senik (166736139),eBook,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non fiction, Library, Politics, Threshold Editions"
2,193901316,"=""9781668008454""",Bibi,Benjamin Netanyahu (200065041),Trade Paperback,"In Benjamin “Bibi” Netanyahu’s “compelling” (The Economist) and “fascinating” (The Wall Street Journal) New York Times bestselling autobiography, t...","","Non fiction, Threshold Editions"
"",193901316,"=""9781668008461""",Bibi,Benjamin Netanyahu (200065041),eBook,"In Benjamin “Bibi” Netanyahu’s “compelling” (The Economist) and “fascinating” (The Wall Street Journal) New York Times bestselling autobiography, t...","","Non fiction, Threshold Editions"
"",193901316,"=""9781797153704""",Bibi,Benjamin Netanyahu (200065041),Audio Download,"In Benjamin “Bibi” Netanyahu’s “compelling” (The Economist) and “fascinating” (The Wall Street Journal) New York Times bestselling autobiography, t...","","Non fiction, Threshold Editions"
3,185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
4,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non fiction, Threshold Editions"
5,77967890,"=""9781451623994""",Reagan's Journey,Margot Morrell (77968165),Trade Paperback,"A RENOWNED LEADERSHIP EXPERT EXAMINES THE LIFE OF R ONALD REAGAN, EXTRACTING THE KEY C OMPONENTS OF HIS IMMENSE S UCCESS—PERSONAL AND PROFESSIONAL—...",Biography: general,"Non fiction, Threshold Editions"
"",77967890,"=""9781451620863""",Reagan's Journey,Margot Morrell (77968165),eBook,"A RENOWNED LEADERSHIP EXPERT EXAMINES THE LIFE OF R ONALD REAGAN, EXTRACTING THE KEY C OMPONENTS OF HIS IMMENSE S UCCESS—PERSONAL AND PROFESSIONAL—...",Biography: general,"Non fiction, Threshold Editions"
6,402226198,"=""9781451676952""",Pat and Dick,Will Swift (402226338),Trade Paperback,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",402226198,"=""9781451676945""",Pat and Dick,Will Swift (402226338),Hardcover,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",402226198,"=""9781451676969""",Pat and Dick,Will Swift (402226338),eBook,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
7,405352899,"=""9781451697285""",Congressman Lincoln,Chris DeRose (405352952),Trade Paperback,The first fully realized portrait of Abraham Lincoln’s ambitious and controversial early political career written by the “gifted young historian” (...,"Biography: general, Biography/Autobiography","Current Events, Non fiction, Threshold Editions"
"",405352899,"=""9781451695151""",Congressman Lincoln,Chris DeRose (405352952),eBook,"The “gifted young historian” (Richard Norton Smith) who gave us Founding Rivals, Chris DeRose delivers the first fully realized portrait of Abraham...","Biography: general, Biography/Autobiography","Current Events, Non fiction, Threshold Editions"
8,69365216,"=""9781439183243""",FDR Goes to War,"Burton W. Folsom Jr. (47641037), Anita Folsom (69365544)",Trade Paperback,"From the acclaimed author of New Deal or Raw Deal?, an “eye-opening” (National Review) exposé of FDR’s destructive wartime policies.WAS FRANKLIN DE...",History,"Current Events, Non fiction, Threshold Editions"
"",69365216,"=""9781439183229""",FDR Goes to War,"Burton W. Folsom Jr. (47641037), Anita Folsom (69365544)",eBook,"From the acclaimed author of New Deal or Raw Deal?, called “eye-opening” by the National Review, comes a fascinating exposé of Franklin Delano Roos...",History,"Current Events, Non fiction, Threshold Editions"
9,63768652,"=""9781439155097""",Radical-in-Chief,Stanley Kurtz (77910664),Trade Paperback,An in-depth examination of President Barack Obama and his policies by veteran journalist and political commentator Stanley Kurtz.How well do we rea...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",63768652,"=""9781439176962""",Radical-in-Chief,Stanley Kurtz (77910664),eBook,President Barack Obama surprised many voters during a pre-election interview when he approvingly noted that Ronald Reagan had “changed the trajecto...,Politics & government,"Current Events, Non fiction, Threshold Editions"
10,1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Threshold Editions
"",1070,"=""9780743541534""",American Life,Ronald Reagan (1145430),Audio Download,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Threshold Editions
"",1070,"=""9781439141489""",American Life: An Enhanced eBook with CBS Video,Ronald Reagan (1145430),Enhanced eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Threshold Editions
"",1070,"=""9781442341784""",American Life,Ronald Reagan (1145430),Compact Disk,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Threshold Editions
"",1070,"=""9781451642681""",American Life,Ronald Reagan (1145430),eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Threshold Editions
11,47641030,"=""9781416592372""",New Deal or Raw Deal?,Burton W. Folsom Jr. (47641037),Trade Paperback,A sharply critical new look at Franklin D. Roosevelt's presidency reveals government policies that hindered economic recovery from the Great Depres...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",47641030,"=""9781416596318""",New Deal or Raw Deal?,Burton W. Folsom Jr. (47641037),eBook,A sharply critical new look at Franklin D. Roosevelt's presidency reveals government policies that hindered economic recovery from the Great Depres...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
