Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
2,153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
3,38083049,"=""9780743297011""",Retirement Without Borders,Barry Golson (31071731),Trade Paperback,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non fiction, Scribner"
"",38083049,"=""9781416594642""",Retirement Without Borders,Barry Golson (31071731),eBook,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non fiction, Scribner"
4,1236069,"=""9780743237055""",Spirit of St. Louis,Charles A. Lindbergh (1329487),Trade Paperback,"The classic, bestselling, Pulitzer Prize-winning account of Charles A. Lindbergh's historic transatlantic flightAlong with most of my fellow fliers...","","Non fiction, Scribner"
5,19706498,"=""9780743247474""",Flying,Richard Bach (1145689),Hardcover,Here for the first time in a single volume are three of Richard Bach's most compelling works about flight.  From his edgy days as a USAF Alert pilo...,Transport: general interest,"Non fiction, Scribner"
