Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
"",144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
2,1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,81663775,"=""9781442429932""",Santa from Cincinnati,Judi Barrett (1103891),Hardcover,"Everything you ever wanted to know about Santa, as told to the author of Cloudy with a Chance of Meatballs by the big guy himself.As you might imag...","","Fiction, Atheneum Books for Young Readers"
"",81663775,"=""9781442429949""",Santa from Cincinnati,Judi Barrett (1103891),Enhanced eBook,"Everything you ever wanted to know about Santa, as told to the author of Cloudy with a Chance of Meatballs by the big guy himself. This eBook editi...","","Fiction, Atheneum Books for Young Readers"
4,401479182,"=""9781442450585""",Big Adventure of the Smalls,Helen Stephens (73779834),Hardcover,"In this charming and classic picture book with a mighty message, the Small children won’t let anything large stand in the way of finding their miss...","","Fiction, Picture Book, Aladdin"
5,37074484,"=""9781416924852""",Traffic Pups,Michelle Meadows (37074024),Hardcover,"Fasten helmets, rev it up! Through the city... Traffic Pups! The pups are on a mission to keep the roads safe for all their friends. From stopping ...","","Fiction, Simon & Schuster Books for Young Readers"
"",37074484,"=""9781442435568""",Traffic Pups,Michelle Meadows (37074024),Fixed Layout eBook,"The traffic pups are on a mission to keep the roads safe for all their friends. From stopping speeders to directing traffic in a parade, these pups...","","Fiction, Simon & Schuster Books for Young Readers"
6,23195357,"=""9780689873751""",Day Ray Got Away,Angela Johnson (1263944),Hardcover,"Ray is a parade balloon who longs to float far above the crowd, no strings attached. It’s his dream to fly on his own, though circumstances always ...",Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
