Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
2,1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
4,1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
5,223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
6,550701682,"=""9781508217909""",New Blood,Matt Forbeck (30591914),Compact Disk,Now on CD from Encore! The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally pu...,"",Simon & Schuster Audio
7,3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Simon & Schuster Audio
"",3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Simon & Schuster Audio
"",3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Simon & Schuster Audio
8,408469843,"=""9781442367876""",Edge of Tomorrow (Movie Tie-in Edition),Hiroshi Sakurazaka (61982790),Compact Disk,"First time on CD! The original novel that inspired the sci-fi blockbuster film starring Tom Cruise!When the alien Mimics invade, Keiji Kiriya is ju...","",Simon & Schuster Audio
"",408469843,"=""9781442375772""",Edge of Tomorrow (Movie Tie-in Edition),Hiroshi Sakurazaka (61982790),Audio Download,"First time on CD! The original novel that inspired the sci-fi blockbuster film starring Tom Cruise!When the alien Mimics invade, Keiji Kiriya is ju...","",Simon & Schuster Audio
9,283070,"=""9781442368323""",STAR TREK: PROBE,Margaret wander Bonnanno (1451850),Audio Download,Ten years have passed since Captain Kirk and the EnterpriseTM crew brought back hump-backed whales from the twentieth century to communicate with t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
10,17234247,"=""9781442368361""","STAR TREK: THE EUGENICS WARS, VOLUME #2",Greg Cox (702285),Audio Download,"Many unanswered questions remain about the terrible Eugenics Wars that raged on Earth during the 1990s, an apocalyptic conflict that brought civili...","",Simon & Schuster Audio
11,285946,"=""9781442368354""",STAR TREK: THE NEXT GENERATION: RELICS,Michael Jan Friedman (16255087),Audio Download,"The U.S.S. EnterpriseTM discovers the wreckage of a starship upon the monstrous surface of a Dyson sphere, an artificially-constructed habitat buil...","",Simon & Schuster Audio
12,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
13,282176,"=""9781442368262""",Star Trek: The Lost Years,J.M. Dillard (1492860),Audio Download,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
14,18437595,"=""9781442368309""",STAR TREK: CAPTAIN'S PERIL,William Shatner (1077085),Audio Download,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
15,64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
16,67836671,"=""9781442303102""",UR,Stephen King (1666839),Audio Download,FIRST TIME ON AUDIO... An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1 ...,"","Fiction, Thriller, Simon & Schuster Audio"
"",67836671,"=""9781442303096""",UR,Stephen King (1666839),Compact Disk,  FIRST TIME ON AUDIO...An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1...,"","Fiction, Thriller, Simon & Schuster Audio"
17,3446,"=""9781442368347""",Dark Mirror,Diane Duane (1487034),Audio Download,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",3446,"=""9780743420648""",Dark Mirror,Diane Duane (1487034),eBook,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
18,18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
19,19125864,"=""9781442368378""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Audio Download,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",19125864,"=""9780743465038""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),eBook,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",19125864,"=""9781416577188""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Trade Paperback,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
20,4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
