Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
2,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
3,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
4,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
5,1907193,"=""9780743569828""",Star Trek: Spock Vs Q: The Sequel,Alien Voices (1907199),Audio Download,THE BATTLE OF WITS AND LOGIC IS JOINED AGAIN!STAR TREK®SPOCK VS. QTHE SEQUELAN ALIEN VOICES® PRODUCTIONSTARRING LEONARD NIMOY AND JOHN de LANCIEWri...,"","Fiction, Simon & Schuster Audio"
6,3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
8,2411,"=""9780743542319""",Gulliver's Fugitives,Keith Sharee (1493478),Audio Download,"While searching for the U.S.S. Huxley, missing for more than 10 years, the EnterpriseTM stumbles across a forgotten colony of humans on a planet ca...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",2411,"=""9780743420914""",Gulliver's Fugitives,Keith Sharee (1493478),eBook,"While searching for the U.S.S. Huxley, missing for more than 10 years, the EnterpriseTM stumbles across a forgotten colony of humans on a planet ca...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
9,2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
10,1542993,"=""9780743566834""",Spock Vs Q,"Leonard Nimoy (1245462), Alien Voices (1907199)",Audio Download,"As the end of the twentieth century nears, an asteroid is hurtling toward Earth. When it hits, the impact will result in the end of all life on the...","",Simon & Schuster Audio
"",1542993,"=""9780671045838""",Spock Vs Q,"Leonard Nimoy (1245462), Alien Voices (1907199)",Compact Disk,"As the end of the twentieth century nears, an asteroid is hurtling toward Earth. When it hits, the impact will result in the end of all life on the...","",Simon & Schuster Audio
"",1542993,"=""9780743507035""",Spock Vs Q,"Leonard Nimoy (1245462), Alien Voices (1907199)",Compact Disk,THE BATTLE OF WITS AND LOGIC IS JOINED AGAIN!  STAR TREK® SPOCK VS. Q THE SEQUEL  AN ALIEN VOICES® PRODUCTION STARRING LEONARD NIMOY AND JOHN de LA...,"",Simon & Schuster Audio
11,1073078,"=""9780743542296""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",Audio Download,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1073078,"=""9780743420792""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",eBook,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
12,1073244,"=""9780743542562""",Star Trek Borg,Hillary Bader (1451411),Audio Download,"In this thrilling adventure, you will be dropped deep intoanother spectacular culture - the Borg, the strange and powerfulrace eager to assimilate ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
13,1058104,"=""9780743542746""",Klingon Way,Marc Okrand (271),Audio Download,"""Revenge is a dish best served cold.""-- Klingon proverbFor many years, Klingons have been the premier warriors in the galaxy. Regarded across known...","","Fiction, Simon & Schuster Audio"
14,274080,"=""9780743542555""",Star Trek: Envoy,L.A. Graf (1532),Audio Download,"While on the U.S.S. Excelsior, Captain Sulu receives top priority orders to proceed by shuttlecraft to Starbase Three. He is to act as the Federati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
15,286984,"=""9780743542531""",Star Trek: Cacophony,J.j. Molloy (1499917),Audio Download,"On the planet Stentor, silence is not only golden; it is the key to maintaining peace in world devastated by a great war. But that calm is shattere...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
16,285919,"=""9780743542500""",Star Trek: Transformations,Dave Stern (707302),Audio Download,"Starfleet diplomat Captain Hikaru Sulu is transported by powerful, frightening dreams to the desolate desert world of Sigma Cameron Four. It was th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
17,285584,"=""9780743542692""",Star Trek: Conversational Klingon,Marc Okrand (271),Audio Download,"Written by Mark Okrand, the creator of The Klingon Dictionary, Conversational Klingon is an audio program that can teach anyone to speak authentic ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
18,833,"=""9780743542302""",Q-in-Law,Peter David (484122),Audio Download,A celebration of love between two powerful rival families is cut short when the all powerful being called Q arrives and challenges the very concept...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",833,"=""9780671040994""",Q-in-Law,Peter David (484122),eBook,A celebration of love between two powerful rival families is cut short when the all powerful being called Q arrives and challenges the very concept...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
19,282148,"=""9780743542494""",Star Trek 5: the Final Frontier,J.M. Dillard (1492860),Audio Download,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
20,281700,"=""9780743545389""",Star Trek: Final Frontier,Diane Carey (19691079),Audio Download,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
