Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493223""",King of the World!,Ben Clanton (425720015),Trade Paperback,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,199636249,"=""9781665938242""",Great Puptective,Alina Tysoe (199636221),Paper Over Board,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199636249,"=""9781665938259""",Great Puptective,Alina Tysoe (199636221),Trade Paperback,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199636249,"=""9781665938266""",Great Puptective,Alina Tysoe (199636221),Fixed Layout eBook,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
4,188040377,"=""9781665914932""",Racc Pack,Stephanie Cooke (188040326),Paper Over Board,Live life in the trash lane with this first entry in a hilarious middle grade graphic novel series about a family of sneaky raccoons from graphic n...,"","Action & Adventure, Fiction, Middle Grade, Animals, Cats, Green/Eco Living, Comedy, Simon & Schuster Books for Young Readers"
"",188040377,"=""9781665914949""",Racc Pack,Stephanie Cooke (188040326),Fixed Layout eBook,Live life in the trash lane with this first entry in a hilarious middle grade graphic novel series about a family of sneaky raccoons from graphic n...,"","Action & Adventure, Fiction, Middle Grade, Animals, Cats, Green/Eco Living, Comedy, Simon & Schuster Books for Young Readers"
5,178090662,"=""9781534492752""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
"",178090662,"=""9781534492769""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
6,201782908,"=""9781665941815""",Once Upon a Tim Collection (Boxed Set),Stuart Gibbs (62586102),Paper Over Board,"The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim series by Spy School author St...","","Fiction, Simon & Schuster Books for Young Readers"
7,189284479,"=""9781665917476""",Quest of Danger,Stuart Gibbs (62586102),Paper Over Board,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917483""",Quest of Danger,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917490""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665963206""",Quest of Danger,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
