Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
2,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
3,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non-Fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non-Fiction, Margaret K. McElderry Books"
4,47114107,"=""9781416967767""",Gift of Days,Stephen Alcorn (36456218),Hardcover,"The society in which we live has been, and continues to be, inspired by visionaries and heroes from all walks of life: activists and artists, athle...",Natural History,"Non-Fiction, Atheneum Books for Young Readers"
5,1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
"",1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
6,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,1904514,"=""9780689842146""",Pearl Harbor,Stephen Krensky (706739),Trade Paperback,"Bringing a dramatic moment of World War II to vivid life, author Stephen Krensky answers questions about the historic importance of the military ac...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
8,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
9,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
