Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non fiction, Adams Media"
2,199624578,"=""9781507220870""",Women of Myth Oracle Deck,Maria Sofia Marmanides (191083833),Cards,"Consult and connect with women of myth using this empowering oracle deck, featuring 50 goddesses, heroines, and monsters from mythologies around th...","","Non fiction, Adams Media"
3,195459784,"=""9781507220146""",Ultimate RPG Tarot Deck,"Jon Taylor (165085707), Jef Aldrich (165085026)",Cards,"Tabletop game meets tarot in this fun, useful tool for divination, making it perfect for daily readings as well as in your next campaign.Welcome to...","","Non fiction, Adams Media"
4,195459468,"=""9781507220139""",Midnight Magic,Sara Richard (178646725),Cards,"Featuring dark, dreamy illustrations of the beautiful fungi of the forest discover your fortune with Midnight Magic, which reflects the themes and ...","","Non fiction, Adams Media"
5,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
6,193898235,"=""9781507219843""",Oracle Card Journal,Maria Sofia Marmanides (191083833),Paper Over Board,"Record the messages of the universe with this must-have guided journal to reflect on your oracle card readings, no matter what deck you use!The Ora...","","Non fiction, Adams Media"
7,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non fiction, Adams Media"
8,187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
"",187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
