Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,546614433,"=""9781481460712""","Where, Oh Where, Is Rosie's Chick?",Pat Hutchins (706629),Hardcover,"Rosie is on the lookout for her lost baby chick in this funny and surprising companion to the beloved picture book, Rosie’s Walk, by author-illustr...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",546614433,"=""9781481460729""","Where, Oh Where, Is Rosie's Chick?",Pat Hutchins (706629),Fixed Layout eBook,"Rosie is on the lookout for her lost baby chick in this funny and surprising companion to the beloved picture book, Rosie’s Walk, by author-illustr...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,6150,"=""9781442454019""","Good Night, Owl!",Pat Hutchins (706629),Fixed Layout eBook,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780027459005""","Good Night, Owl!",Pat Hutchins (706629),Hardcover,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780689713712""","Good-Night, Owl!",Pat Hutchins (706629),Trade Paperback,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9781481444248""","Good-Night, Owl!",Pat Hutchins (706629),Board Book,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
3,6232,"=""9781481422758""",Rosie's Walk,Pat Hutchins (706629),Board Book,"Join an adorably oblivious hen for a farmyard adventure in this cherished story by author-illustrator Pat Hutchins, now available in a Classic Boar...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6232,"=""9780020437505""",Rosie's Walk,Pat Hutchins (706629),Trade Paperback,"Rosie the hen leaves the chicken coop and sets out for a little walk. Right behind her is the fox, slyly trying to catch up with her. Rosie's walk ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6232,"=""9780027458503""",Rosie's Walk,Pat Hutchins (706629),Hardcover,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6232,"=""9781481410700""",Rosie's Walk,Pat Hutchins (706629),Enhanced eBook,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
4,1069064,"=""9780689813177""",El Paseo de Rosie (Rosie's Walk),Pat Hutchins (706629),Trade Paperback,"El Paseo de Rosie is the Spanish Edition of Pat Hutchins' Rosie's Walk, illustrated by Alma Flor Ada.The Fox is after Rosie, but Rosie doesn't know...","","Fiction, Aladdin"
5,315458,"=""9780689715433""",Surprise Party,Pat Hutchins (706629),Trade Paperback,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9780027459302""",Surprise Party,Pat Hutchins (706629),Hardcover,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9781481410762""",Surprise Party,Pat Hutchins (706629),Enhanced eBook,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
