Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
2,20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
"",20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
3,21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
"",21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
4,1434713,"=""9781501124648""",Home Before Dark,Susan Cheever (1463274),eBook,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
"",1434713,"=""9780671028503""",Home Before Dark,Susan Cheever (1463274),Trade Paperback,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
5,1434718,"=""9781501124655""",Treetops,Susan Cheever (1463274),eBook,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
"",1434718,"=""9780671028510""",Treetops,Susan Cheever (1463274),Trade Paperback,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
