Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225651170,"=""9781495634079""",Nottingham #10,David Hazan (198070313),Fixed Layout eBook,The Sheriff of Nottingham deals with the terrifying consequences of the attempt to rescue King Richard. Marian makes her final move.,"","Non-Fiction, Mad Cave Studios"
2,225651466,"=""9781495634062""",Nottingham #9,David Hazan (198070313),Fixed Layout eBook,"It’s blood and chaos in Nottinghamshire as Marian must take steps to cover her tracks. In Rome, Robin and the Sheriff launch a final, desperate att...","","Non-Fiction, Mad Cave Studios"
3,225651429,"=""9781495634055""",Nottingham #8,David Hazan (198070313),Fixed Layout eBook,"In France, tensions flare between the Merry Men and the Nottingham Guard as the quest to deliver King Richard’s ransom hits a major roadblock. An a...","","Non-Fiction, Mad Cave Studios"
4,225651392,"=""9781495634048""",Nottingham #7,David Hazan (198070313),Fixed Layout eBook,"Aboard a ship bound for France laden with King Richard’s ransom, the Sheriff of Nottingham finds himself in a race against time to root out a hidde...","","Non-Fiction, Mad Cave Studios"
5,225651355,"=""9781495634031""",Nottingham #6,David Hazan (198070313),Fixed Layout eBook,"When Richard the Lionheart is kidnapped and ransomed by Holy Roman Emperor Henry VI, Everard Blackthorne, the Sheriff of Nottingham, is strongarmed...","","Non-Fiction, Mad Cave Studios"
6,225651318,"=""9781495634024""",Nottingham #5,David Hazan (198070313),Fixed Layout eBook,Everything comes to a boil and Sheriff comes face to face with Hood and the rest of the Merry Men. Witness the conclusion to the first arc of the s...,"","Non-Fiction, Mad Cave Studios"
7,225651281,"=""9781495634017""",Nottingham #4,David Hazan (198070313),Fixed Layout eBook,"With its Sheriff still reeling from a recent loss, Nottingham hosts a grand tournament and Gisbourne is intent to use it to root out Hood and the M...","","Non-Fiction, Mad Cave Studios"
8,225651244,"=""9781495634000""",Nottingham #3,David Hazan (198070313),Fixed Layout eBook,The Sheriff of Nottingham stalks a traitor through the darkened boughs of Sherwood Forest to Kirklee’s Abbey. The chase will bring Ev face to face ...,"","Non-Fiction, Mad Cave Studios"
9,225651207,"=""9781495633997""",Nottingham #2,David Hazan (198070313),Fixed Layout eBook,A murder at the heart of the castle shakes Nottingham to its core. As the Sheriff and Captain of the Guard scramble to root out a traitor in their ...,"","Non-Fiction, Mad Cave Studios"
10,225651133,"=""9781495633980""",Nottingham #1,David Hazan (198070313),Fixed Layout eBook,"In this twisted medieval noir, the Sheriff of Nottingham hunts a serial killer with a penchant for tax collectors. The Sheriff’s investigation make...","","Non-Fiction, Mad Cave Studios"
