Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188962250,"=""9781442494749""",Bloodline,Mark Walden (41154149),Trade Paperback,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494732""",Bloodline,Mark Walden (41154149),Hardcover,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494756""",Bloodline,Mark Walden (41154149),eBook,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
2,185194925,"=""9781442494718""",Deadlock,Mark Walden (41154149),Trade Paperback,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
"",185194925,"=""9781442494701""",Deadlock,Mark Walden (41154149),Hardcover,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
"",185194925,"=""9781442494725""",Deadlock,Mark Walden (41154149),eBook,"High-octane adventures continue in the eighth book of the H.I.V.E. series, and the team of supremely talented criminals is forced to question every...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Multicultural, Spies, Simon & Schuster Books for Young Readers"
3,185194809,"=""9781442494688""",Aftershock,Mark Walden (41154149),Trade Paperback,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",185194809,"=""9781442494671""",Aftershock,Mark Walden (41154149),Hardcover,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",185194809,"=""9781442494695""",Aftershock,Mark Walden (41154149),eBook,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
4,74235960,"=""9781442413733""",Zero Hour,Mark Walden (41154149),Trade Paperback,"As a final battle with Overlord looms near, the H.I.V.E. heroes are up against an unimaginably dangerous weapon.Bad news for the Higher Institute o...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235960,"=""9781442413740""",Zero Hour,Mark Walden (41154149),eBook,"As a final battle with Overlord looms near, the H.I.V.E. heroes are up against an unimaginably dangerous weapon.Bad news for the Higher Institute o...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235960,"=""9781442421882""",Zero Hour,Mark Walden (41154149),Hardcover,"Danger intensifies in the latest thrilling installment in an action-packed series!Bad news for the Higher Institute of Villainous Education, aka H....","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,74235225,"=""9781442413696""",Rogue,Mark Walden (41154149),Trade Paperback,Could H.I.V.E. have finally turned Otto Malpense into an evil super-villain?The leaders of the world’s villainous forces are being picked off one b...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235225,"=""9781442413726""",Rogue,Mark Walden (41154149),eBook,The leaders of the world's villainous forces are being picked off one by one in a series of mysterious attacks and Dr Nero is forced to take tempor...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235225,"=""9781442421875""",Rogue,Mark Walden (41154149),Hardcover,The leaders of the world's villainous forces are being picked off one by one in a series of mysterious attacks and Dr Nero is forced to take tempor...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,74234470,"=""9781442413689""",Dreadnought,Mark Walden (41154149),Trade Paperback,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442413719""",Dreadnought,Mark Walden (41154149),eBook,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442421868""",Dreadnought,Mark Walden (41154149),Hardcover,A renegade faction of the world’s most powerful villains is intent on destroying G.L.O.V.E. (Global League Of Villainous Enterprises) and showing t...,"","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
7,74234023,"=""9781442413672""",Escape Velocity,Mark Walden (41154149),Trade Paperback,"Now in paperback, a riveting installment in an action-packed series.Students and staff at H.I.V.E.—the Higher Institute of Villainous Education—are...","","Fiction, Simon & Schuster Books for Young Readers"
"",74234023,"=""9781442413702""",Escape Velocity,Mark Walden (41154149),eBook,"Now in paperback, a riveting installment in an action-packed series.Students and staff at H.I.V.E.—the Higher Institute of Villainous Education—are...","","Fiction, Simon & Schuster Books for Young Readers"
"",74234023,"=""9781442421851""",Escape Velocity,Mark Walden (41154149),Hardcover,"Pupils and staff at HIVE are horrified to discover that Dr Nero has been captured by the forces of HOPE, the Hostile Operative Prosecution Executiv...","","Fiction, Simon & Schuster Books for Young Readers"
